Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Lyttle,Turn Me On,-,1,184,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,18,1,193,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,132,,,,
4,down,Jimmy Cliff,Reggae Night,2,2,193,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,3,176,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,4,102,,,,
7,down,Johnny Nash,I Can See Clearly Now,5,4,175,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,178,,,,
9,up,Gyptian,Hold You (Hold Yuh),24,5,192,,,,
10,down,Esne Beltza,Gogoak,7,6,185,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,8,171,,,,
12,down,Beele,Loco,11,1,162,90,2020-05-03,90,2020-05-03
13,down,Bob Marley & The Wailers,Is This Love,10,2,190,,,,
14,down,Vendetta,Udarako Gau Luzeak,12,9,181,,,,
15,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,13,11,184,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,2,188,,,,
17,down,Matisyahu,Sunshine,16,13,191,,,,
18,down,Aspencat,Quan Caminàvem,17,14,184,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,6,188,,,,
20,down,UB40,Red Red Wine (12'' Version),19,12,192,,,,
21,up,Alpha Blondy,I Wish You Were Here,22,15,159,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,20,4,192,,,,
23,down,UB40,Kingston Town,21,2,193,,,,
24,up,Don Omar,Dile,39,18,176,,,,
25,-,ホレス・アンディ,Safe From Harm,-,25,1,,,,
26,-,Figcake,The Dub Ting,-,26,1,,,,
27,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,27,1,,,,
28,-,El Dusty & Blaze Mob,Real High Grade,-,28,1,,,,
29,down,Mystic Greg & Gil,Solo Tú,9,8,37,,,,
30,down,Farina & Sean Paul,EL VIBE,23,23,2,,,,
