Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,36,,,,
2,up,UB40,Kingston Town,3,2,36,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,36,,,,
4,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],8,2,22,,,,
5,up,UB40,Red Red Wine (Edit),6,2,36,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,36,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,36,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,36,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,4,36,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,36,,,,
11,up,Atomic,Se Llama Te De Campana,14,9,36,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,36,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,6,36,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),18,4,36,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,21,3,34,,,,
16,up,UB40,Red Red Wine (12'' Version),28,12,36,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,36,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,36,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,36,,,,
20,down,Bob Marley & The Wailers,Jamming,16,11,36,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,36,,,,
22,up,Esne Beltza,Gogoak,30,6,32,,,,
23,up,Maxi Priest,Close to You,29,21,36,,,,
24,down,Inner Circle,Sweat (A La La La La Long),19,3,35,,,,
25,up,Don Omar,Dile,32,18,36,,,,
26,up,Beele,Loco,33,1,18,90,2020-05-03,90,2020-05-03
27,up,Matisyahu,King Without a Crown,35,26,36,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,24,36,,,,
29,down,Kevin Lyttle,Turn Me On,2,1,36,,,,
30,up,Vendetta,Udarako Gau Luzeak,37,9,32,,,,
31,up,Johnny Nash,I Can See Clearly Now,69,4,36,,,,
32,up,Ali Campbell,Out from Under,40,32,36,,,,
33,up,Jawsh 685,Laxed (Siren Beat),34,7,7,,,,
34,up,Matisyahu,Sunshine,42,13,35,,,,
35,up,Sister Nancy,Bam Bam,43,27,34,,,,
36,up,Sean Paul,Temperature,44,36,36,,,,
37,up,Fyahbwoy,Forget & Forgive,45,37,36,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,39,15,36,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,36,,,,
40,up,Madness,One Step Beyond,41,32,34,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,41,36,,,,
42,up,Colonel Reyel,Toutes les nuits,50,19,36,,,,
43,up,Matisyahu,Jerusalem,51,43,36,,,,
44,-,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,-,11,31,,,,
45,up,Sean Paul,Give It Up to Me (Radio Version),52,44,36,,,,
46,-,Marinetti,Chica de Aceite,-,46,1,,,,
47,up,Bob Marley & The Wailers,Stir It Up,54,40,36,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,38,29,36,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),53,44,36,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,50,33,,,,
51,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,45,36,,,,
52,up,UB40,Higher Ground,60,29,36,,,,
53,up,Don Omar,Adiós,57,49,36,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",31,28,36,,,,
55,up,Fyahbwoy,Siempre Hablando de Más,58,44,36,,,,
56,-,Aspencat,Quan Caminàvem,-,14,33,,,,
57,up,Diana King,Shy Guy,59,19,35,,,,
58,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],61,35,31,,,,
59,up,Inner Circle,Games People Play,62,25,35,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),63,59,36,,,,
61,down,Jimmy Cliff,Reggae Night,15,2,36,,,,
62,up,Gyptian,Hold You (Hold Yuh),74,5,35,,,,
63,up,Tony Dize,Quizas,65,56,27,,,,
64,up,Ziggy Marley & The Melody Makers,Tomorrow People,86,31,36,,,,
65,up,J Boog,Let's Do It Again,66,36,17,,,,
66,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,66,1,,,,
67,-,Gingee,Beachy (feat. Tittsworth & Dave Nada),-,67,1,,,,
68,-,Vybz Kartel & Spice,Back Way,-,68,1,,,,
69,down,Alpha Blondy & The Wailers,Jerusalem,68,29,36,,,,
70,up,Don Omar,Ayer la ví,71,14,36,,,,
71,-,Pinky Dread,Got to Leave,-,15,1,,,,
72,-,Aidonia,Boom Flick,-,72,1,,,,
73,up,Laid Back,Bakerman (Soul Clap Remix),85,54,35,,,,
74,-,Vybz Kartel,Sex & The City,-,74,1,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,33,,,,
76,down,OQUES GRASSES,Sexy,67,51,36,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,26,4,33,,,,
78,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,61,36,,,,
79,-,Zion Train,Under the Sun,-,79,1,,,,
80,down,Nneka,Africans,73,61,29,,,,
81,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,25,1,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),36,8,30,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,29,1,,,,
84,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,31,12,,,,
85,-,Jimmy Cliff,Many Rivers to Cross,-,14,1,,,,
86,up,Desmond Dekker,Israelites,98,86,5,,,,
87,down,Peter Tosh,Legalize It,75,63,35,,,,
88,-,Bob Marley & The Wailers,Kaya,-,75,8,,,,
89,down,31 FAM,Sincero,79,65,19,,,,
90,-,Ziggy Marley,Beach In Hawaii,-,80,6,,,,
91,down,Tanya Stephens,It's a Pity,76,65,35,,,,
92,down,Fyahbwoy,Porción de Amor (Full Version),78,60,36,,,,
93,down,Esne Beltza,Eskuekin,80,66,34,,,,
94,down,OQUES GRASSES,Cara de cul,89,15,26,,,,
95,down,Dr. Alban,It's My Life,88,55,31,,,,
96,down,Fidel,International Love,91,68,23,,,,
97,down,Nneka,Heartbeat,92,67,28,,,,
98,down,The Wailers,"Get Up, Stand Up",64,64,12,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),95,77,29,,,,
100,down,Bob Marley & The Wailers,So Much Trouble in the World,96,67,21,,,,
