Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,99,,,,
3,up,UB40,Red Red Wine (Edit),3,2,99,,,,
4,up,UB40,Kingston Town,4,2,99,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,99,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,99,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,99,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,99,,,,
9,up,Atomic,Se Llama Te De Campana,11,9,99,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,99,,,,
11,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,99,,,,
12,up,UB40,Red Red Wine (12'' Version),19,12,99,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,99,,,,
14,-,Bob Marley & The Wailers,Iron Lion Zion,-,14,97,,,,
15,up,Alpha Blondy,I Wish You Were Here,20,15,68,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,99,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,99,,,,
18,up,Green Valley,Si No Te Tengo,25,16,70,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,6,99,,,,
20,up,Jimmy Cliff,Many Rivers to Cross,26,14,64,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,99,,,,
22,down,Kevin Lyttle,Turn Me On,5,1,97,,,,
23,up,Inner Circle,Sweat (A La La La La Long),43,3,97,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,29,24,99,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,99,,,,
26,up,Maxi Priest,Close to You,30,21,99,,,,
27,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,64,,,,
28,up,Esne Beltza,Gogoak,33,6,94,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",37,29,64,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),35,8,83,,,,
31,down,Bob Marley & The Wailers,Jamming,21,11,99,,,,
32,up,Matisyahu,King Without a Crown,41,26,99,,,,
33,down,Don Omar,Dile,32,18,98,,,,
34,-,Bob Marley & The Wailers,Natural Mystic,-,29,97,,,,
35,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,38,11,91,,,,
36,up,Ali Campbell,Out from Under,40,32,99,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,99,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,28,4,92,,,,
39,down,Sister Nancy,Bam Bam,36,27,97,,,,
40,up,Matisyahu,Sunshine,42,13,97,,,,
41,down,Jimmy Cliff,Reggae Night,13,2,99,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,4,93,,,,
43,up,Aspencat,Quan Caminàvem,44,14,93,,,,
44,up,Sean Paul,Temperature,45,36,98,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,16,3,93,,,,
46,up,Fyahbwoy,Forget & Forgive,46,37,99,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,99,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),39,31,75,,,,
49,down,Bob Marley & The Wailers,Stir It Up,48,40,99,,,,
50,up,Matisyahu,Jerusalem,56,43,99,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),49,44,99,,,,
52,down,Colonel Reyel,Toutes les nuits,50,19,99,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),51,44,99,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,52,15,99,,,,
55,down,Diana King,Shy Guy,53,19,96,,,,
56,down,Jawsh 685,Laxed (Siren Beat),54,7,66,,,,
57,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,45,99,,,,
58,up,Madness,Never Knew Your Name,58,53,60,,,,
59,up,Madness,One Step Beyond,59,32,95,,,,
60,-,Vendetta,Udarako Gau Luzeak,-,9,88,,,,
61,down,Gyptian,Hold You (Hold Yuh),24,5,98,,,,
62,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),71,52,49,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,50,96,,,,
64,up,Fyahbwoy,Siempre Hablando de Más,76,44,99,,,,
65,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],34,2,76,,,,
66,-,Eesah & 808 Delavega,Live Life,-,66,1,,,,
67,-,Well Pleased and Satisfied,Water Melon Man,-,67,1,,,,
68,-,Dubmatix,Into Battle Dub,-,68,1,,,,
69,-,Al Campbell,Soul Shakedown Party,-,69,1,,,,
70,-,Dubmatix,Circus Maximum Dub,-,70,1,,,,
71,down,Dr. Alban,It's My Life,57,55,88,,,,
72,down,Don Omar,Adiós,69,49,99,,,,
73,up,UB40,Higher Ground,74,29,99,,,,
74,down,Laid Back,Bakerman (Soul Clap Remix),72,54,95,,,,
75,-,31 FAM,Sincero,-,65,51,,,,
76,-,Inner Circle,Games People Play,-,25,94,,,,
77,-,OQUES GRASSES,Sexy,-,51,98,,,,
