Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,4,,,,
2,up,UB40,Kingston Town,2,2,4,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,4,,,,
4,up,UB40,Red Red Wine (Edit),6,2,4,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,4,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,4,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,5,4,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,4,4,,,,
9,up,Jimmy Cliff,Reggae Night,15,2,4,,,,
10,up,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,4,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),88,2,4,,,,
12,up,Inner Circle,Sweat (A La La La La Long),22,3,4,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,4,,,,
14,down,Atomic,Se Llama Te De Campana,13,9,4,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,16,3,4,,,,
16,up,Nil Moliner,Sale el Sol (Versión 2018),86,16,4,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,17,14,4,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,16,4,,,,
19,up,Bob Marley & The Wailers,Jamming,19,11,4,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,11,6,4,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,4,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,14,4,,,,
23,up,Johnny Nash,I Can See Clearly Now,23,4,4,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,5,3,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,4,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,4,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,27,4,4,,,,
28,down,UB40,Red Red Wine (12'' Version),21,12,4,,,,
29,up,Maxi Priest,Close to You,30,21,4,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,26,4,,,,
31,up,Esne Beltza,Gogoak,31,6,4,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",38,28,4,,,,
33,down,Don Omar,Dile,32,18,4,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),35,31,4,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,37,29,4,,,,
36,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,4,,,,
37,up,Vendetta,Udarako Gau Luzeak,75,10,4,,,,
38,up,Aspencat,Quan Caminàvem,41,14,4,,,,
39,up,Ali Campbell,Out from Under,40,32,4,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,28,24,4,,,,
41,down,Matisyahu,Sunshine,36,13,3,,,,
42,up,Sean Paul,Temperature,42,36,4,,,,
43,up,Fyahbwoy,Forget & Forgive,43,37,4,,,,
44,down,Matisyahu,King Without a Crown,33,26,4,,,,
45,down,Fyahbwoy,Siempre Hablando de Más,44,44,4,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,41,4,,,,
47,down,Colonel Reyel,Toutes les nuits,46,19,4,,,,
48,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,48,1,,,,
49,-,Little Pepe,Aguacates y Mangos,-,49,1,,,,
50,-,Soul Sugar,All I Know (feat. Courtney John),-,50,1,,,,
51,-,Eddie Lovette,Gingle Bell Rock,-,51,1,,,,
52,up,El Vega,Amo la Vida,77,23,4,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),52,44,4,,,,
54,down,El Vega,Good Life,53,42,4,,,,
55,up,Inner Circle,Games People Play,63,25,3,,,,
56,up,OQUES GRASSES,Sexy,64,51,4,,,,
57,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),55,49,4,,,,
58,down,Bob Marley & The Wailers,Stir It Up,54,40,4,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),57,44,4,,,,
60,down,Ziggy Marley & The Melody Makers,Tomorrow People,34,31,4,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,50,4,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,45,4,,,,
63,down,Kevin Lyttle,Turn Me On,10,1,4,,,,
64,down,Don Omar,Adiós,59,49,4,,,,
65,up,Diana King,Shy Guy,89,19,3,,,,
66,down,UB40,Higher Ground,60,29,4,,,,
67,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],61,35,4,,,,
68,down,Sean Paul,We Be Burnin' (Recognize It),62,59,4,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,61,4,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,82,29,4,,,,
71,down,Don Omar,Ayer la ví,67,14,4,,,,
72,down,Nneka,Africans,68,61,4,,,,
73,down,Peter Tosh,Legalize It,69,63,4,,,,
74,down,Green Valley,Los Sueños,70,63,3,,,,
75,down,Tanya Stephens,It's a Pity,72,65,4,,,,
76,down,Dr. Alban,It's My Life,73,55,4,,,,
77,down,Matisyahu,Jerusalem,50,43,4,,,,
78,-,J Boog,Let's Do It Again,-,36,1,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,51,15,4,,,,
80,down,Laid Back,Bakerman (Soul Clap Remix),71,54,4,,,,
81,down,Fyahbwoy,Porción de Amor (Full Version),74,60,4,,,,
82,down,Esne Beltza,Eskuekin,76,66,4,,,,
83,down,Nneka,Heartbeat,78,67,4,,,,
84,-,Little Pepe,Se Evapora,-,84,1,,,,
85,-,Soul Sugar,Take a Chance (feat. Courtney John),-,85,1,,,,
86,-,Machel Montano & Ashanti,The Road,-,86,1,,,,
87,-,Little Pepe,Cachitos,-,87,1,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),79,77,4,,,,
89,down,Isaac Chambers & Dub Princess,Move On,66,43,4,,,,
90,-,Dread Mar I,Tu sin mi,-,38,2,,,,
91,-,Madness,One Step Beyond,-,32,2,,,,
92,down,Fidel,International Love,80,68,4,,,,
93,up,Shaggy,Boombastic,99,21,2,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,81,67,4,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,70,1,,,,
96,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,96,1,,,,
97,-,Bob Marley & The Wailers,Kaya,-,75,1,,,,
98,down,OQUES GRASSES,Cara de cul,83,15,4,,,,
99,down,Fyahbwoy,Tanto por Ti,85,65,3,,,,
100,-,Aspencat,Música naix de la ràbia,-,93,1,,,,
