Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,32,,,,
2,up,UB40,Kingston Town,6,2,32,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,32,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,32,,,,
5,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],13,2,18,,,,
6,up,UB40,Red Red Wine (Edit),8,2,32,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,32,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,32,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,32,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,32,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,4,32,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,32,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,6,32,,,,
14,down,Atomic,Se Llama Te De Campana,12,9,32,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,32,,,,
16,down,Bob Marley & The Wailers,Jamming,15,11,32,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,32,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,44,3,30,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,32,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,32,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,32,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,29,,,,
23,up,Johnny Nash,I Can See Clearly Now,25,4,32,,,,
24,down,Jawsh 685,Laxed (Siren Beat),7,7,3,,,,
25,down,UB40,Red Red Wine (12'' Version),20,12,32,,,,
26,down,Beele,Loco,3,1,14,90,2020-05-03,90,2020-05-03
27,up,Gyptian,Hold You (Hold Yuh),27,5,31,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,32,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,29,,,,
30,up,Jimmy Cliff,Reggae Night,47,2,32,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,24,32,,,,
32,down,Inner Circle,Sweat (A La La La La Long),19,3,31,,,,
33,down,Maxi Priest,Close to You,31,21,32,,,,
34,down,Don Omar,Dile,33,18,32,,,,
35,down,Esne Beltza,Gogoak,32,6,28,,,,
36,up,J Boog,Let's Do It Again,37,36,13,,,,
37,down,Matisyahu,King Without a Crown,36,26,32,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",41,28,32,,,,
39,down,Bob Marley & The Wailers,Natural Mystic,34,29,32,,,,
40,down,Ali Campbell,Out from Under,39,32,32,,,,
41,up,Matisyahu,Sunshine,43,13,31,,,,
42,up,Madness,One Step Beyond,42,32,30,,,,
43,up,Sister Nancy,Bam Bam,45,27,30,,,,
44,up,UB40,Higher Ground,74,29,32,,,,
45,up,Sean Paul,Temperature,46,36,32,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,40,15,32,,,,
47,up,Fyahbwoy,Forget & Forgive,48,37,32,,,,
48,-,Ohrbooten,Keine Panik,-,48,1,,,,
49,-,Tre Allegri Ragazzi Morti,E invece niente,-,49,1,,,,
50,-,The Sons of Negus,All Ye Saints,-,50,1,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,41,32,,,,
52,down,Colonel Reyel,Toutes les nuits,50,19,32,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),51,44,32,,,,
54,down,El Vega,Good Life,52,42,32,,,,
55,down,Bob Marley & The Wailers,Stir It Up,53,40,32,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),55,44,32,,,,
57,up,Matisyahu,Jerusalem,61,43,32,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,29,,,,
59,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,38,11,29,,,,
60,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,45,32,,,,
61,down,Don Omar,Adiós,58,49,32,,,,
62,down,Fyahbwoy,Siempre Hablando de Más,59,44,32,,,,
63,down,Diana King,Shy Guy,60,19,31,,,,
64,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],75,24,27,,,,
65,down,Sean Paul,We Be Burnin' (Recognize It),62,59,32,,,,
66,down,OQUES GRASSES,Sexy,63,51,32,,,,
67,down,Tony Dize,Quizas,64,56,23,,,,
68,down,Don Omar,Ayer la ví,66,14,32,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,61,32,,,,
70,up,Nneka,Africans,70,61,25,,,,
71,up,Green Valley,Los Sueños,79,63,31,,,,
72,up,Peter Tosh,Legalize It,80,63,31,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,8,26,,,,
74,up,Tanya Stephens,It's a Pity,86,65,31,,,,
75,up,Fyahbwoy,Porción de Amor (Full Version),88,60,32,,,,
76,-,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix),-,76,1,,,,
77,-,Kulto Kultibo,"Algo Natural (feat. Kinky Bwoy, Jony Energy, Christian Miliu Llorach, Mago Ramirez, Putolargo, Comando Katana, Jah Nattoh, La Pegatina, Garolo, Chata Flores, Quim Canals, Ganjahr Family, Jon Zufiaurre, Galder Izagirre, Miguel Llaneli, Aiala & Igor Telletx",-,77,1,,,,
78,down,Aspencat,Quan Caminàvem,35,14,32,,,,
79,up,Esne Beltza,Eskuekin,89,66,30,,,,
80,down,Inner Circle,Games People Play,54,25,31,,,,
81,-,31 FAM,Sincero,-,65,15,,,,
82,down,Dr. Alban,It's My Life,65,55,28,,,,
83,up,Fidel,International Love,99,68,21,,,,
84,down,Ziggy Marley & The Melody Makers,Tomorrow People,76,31,32,,,,
85,up,Dread Mar I,Tu sin mi,92,38,16,,,,
86,-,Ziggy Marley,Love Is My Religion,-,86,1,,,,
87,down,Alpha Blondy & The Wailers,Jerusalem,84,29,32,,,,
88,down,OQUES GRASSES,Cara de cul,77,15,23,,,,
89,up,Laid Back,Bakerman (Soul Clap Remix),94,54,31,,,,
90,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),87,52,8,,,,
91,up,Ziggy Marley,Beach In Hawaii,91,80,5,,,,
92,down,The Wailers,I Shot the Sheriff,73,59,9,,,,
93,up,Nneka,Heartbeat,96,67,25,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,53,7,,,,
95,down,Third World,Now That We've Found Love,90,73,9,,,,
96,-,Bob Marley & The Wailers,Natty Dread,-,96,1,,,,
97,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,97,1,,,,
98,up,Green Valley,Si No Te Tengo,98,16,9,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),97,77,26,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,18,,,,
