Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,223,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,233,,,,
3,up,UB40,Kingston Town,3,2,233,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,172,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,233,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,211,,,,
7,up,UB40,Red Red Wine (Edit),26,2,221,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,139,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,4,209,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,215,,,,
11,up,Gyptian,Hold You (Hold Yuh),11,5,231,,,,
12,up,Esne Beltza,Gogoak,12,6,225,,,,
13,down,YG Marley,Praise Jah In the Moonlight,7,5,8,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,2,226,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,6,224,,,,
16,down,Beele,Loco,15,1,202,90,2020-05-03,90,2020-05-03
17,down,Bob Marley & The Wailers,Is This Love,16,2,230,,,,
18,down,Vendetta,Udarako Gau Luzeak,17,9,221,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,216,,,,
20,down,UB40,Red Red Wine (12'' Version),19,12,230,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,22,4,231,,,,
22,down,Matisyahu,Sunshine,20,13,231,,,,
23,down,Aspencat,Quan Caminàvem,21,14,224,,,,
24,-,Desmond Dekker,You Can Get It If You Really Want,-,24,1,,,,
25,down,Diana King,Shy Guy,23,19,189,,,,
