Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,222,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,232,,,,
3,up,UB40,Kingston Town,3,2,232,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,171,,,,
5,down,Jimmy Cliff,Reggae Night,4,2,232,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,210,,,,
7,up,YG Marley,Praise Jah In the Moonlight,20,5,7,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,138,,,,
9,down,Johnny Nash,I Can See Clearly Now,6,4,208,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,7,4,214,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,5,230,,,,
12,down,Esne Beltza,Gogoak,9,6,224,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,2,225,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,6,223,,,,
15,down,Beele,Loco,12,1,201,90,2020-05-03,90,2020-05-03
16,down,Bob Marley & The Wailers,Is This Love,11,2,229,,,,
17,down,Vendetta,Udarako Gau Luzeak,14,9,220,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,215,,,,
19,up,UB40,Red Red Wine (12'' Version),19,12,229,,,,
20,down,Matisyahu,Sunshine,17,13,230,,,,
21,up,Aspencat,Quan Caminàvem,22,14,223,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,18,4,230,,,,
23,-,Diana King,Shy Guy,-,19,188,,,,
24,-,Mike Brooks,Reggae in the Sun (feat. Thin Leg) [2018 Remaster],-,24,1,,,,
25,-,La Banda de Grillo & El Villano,Te Pintaron Pajaritos,-,25,1,,,,
26,up,UB40,Red Red Wine (Edit),27,2,220,,,,
27,-,Ernest Ranglin,Below the Bassline,-,27,1,,,,
28,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",25,23,3,,,,
