Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,26,,,,
2,down,Beele,Loco,1,1,8,90,2020-05-03,90,2020-05-03
3,up,UB40,Kingston Town,3,2,26,,,,
4,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,26,,,,
6,down,UB40,Red Red Wine (Edit),4,2,26,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,26,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,26,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,5,26,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,26,,,,
11,up,Jimmy Cliff,Reggae Night,16,2,26,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),17,4,26,,,,
13,down,Bob Marley & The Wailers,Redemption Song,8,4,26,,,,
14,up,Atomic,Se Llama Te De Campana,18,9,26,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,2,26,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,20,3,25,,,,
17,up,UB40,Red Red Wine (12'' Version),19,12,26,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,26,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,26,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,26,,,,
21,up,Johnny Nash,I Can See Clearly Now,24,4,26,,,,
22,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],27,2,12,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,26,,,,
24,up,Gyptian,Hold You (Hold Yuh),28,5,25,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,26,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,23,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,13,6,26,,,,
28,up,Esne Beltza,Gogoak,39,6,22,,,,
29,up,Inner Circle,Sweat (A La La La La Long),50,3,25,,,,
30,up,Maxi Priest,Close to You,32,21,26,,,,
31,up,Don Omar,Dile,34,18,26,,,,
32,up,Matisyahu,King Without a Crown,42,26,26,,,,
33,-,Inner Circle,Bad Boys (Theme from COPS),-,8,22,,,,
34,up,Bob Marley & The Wailers,Natural Mystic,37,29,26,,,,
35,up,Ali Campbell,Out from Under,43,32,26,,,,
36,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,40,11,23,,,,
37,up,J Boog,Let's Do It Again,72,36,7,,,,
38,up,Matisyahu,Sunshine,48,13,25,,,,
39,up,Sister Nancy,Bam Bam,41,27,24,,,,
40,up,Aspencat,Quan Caminàvem,51,14,26,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",33,28,26,,,,
42,up,Sean Paul,Temperature,54,36,26,,,,
43,up,Fyahbwoy,Forget & Forgive,55,37,26,,,,
44,down,Bob Marley & The Wailers,Jamming,15,11,26,,,,
45,-,Anthony B,Real Warriors (feat. Turbulence),-,45,1,,,,
46,-,Bassum,Cuando tú caigas,-,46,1,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,41,26,,,,
48,up,Colonel Reyel,Toutes les nuits,58,19,26,,,,
49,up,Matisyahu,Jerusalem,89,43,26,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,14,26,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),61,44,26,,,,
52,up,El Vega,Good Life,62,42,26,,,,
53,-,Bob Marley & The Wailers,Exodus (Live),-,53,1,,,,
54,-,Grizzy & Joe Hike,Aaa,-,54,1,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),63,44,26,,,,
56,down,Madness,One Step Beyond,47,32,24,,,,
57,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",66,45,26,,,,
58,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,58,1,,,,
59,up,Don Omar,Adiós,67,49,26,,,,
60,up,Fyahbwoy,Siempre Hablando de Más,68,44,26,,,,
61,up,Don Omar,Ayer la ví,69,14,26,,,,
62,up,Diana King,Shy Guy,64,19,25,,,,
63,up,Green Valley,Los Sueños,87,63,25,,,,
64,up,UB40,Higher Ground,73,29,26,,,,
65,up,Inner Circle,Games People Play,71,25,25,,,,
66,up,Sean Paul,We Be Burnin' (Recognize It),79,59,26,,,,
67,-,Green Valley,Si No Te Tengo,-,16,4,,,,
68,up,Tony Dize,Quizas,90,56,17,,,,
69,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,15,,,,
70,-,Berise,Take Me As I Am (feat. Escape Roots),-,70,1,,,,
71,up,Alpha Blondy & The Wailers,Jerusalem,82,29,26,,,,
72,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,61,26,,,,
73,-,Stalawa & Ponchita Peligros,Lovers Connection,-,73,1,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,30,24,26,,,,
75,-,Dr. Alban,It's My Life,-,55,22,,,,
76,-,Escape Roots,Feel Good (feat. Skari) [Puffers Mix],-,76,1,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,38,15,26,,,,
78,-,Bob Marley & The Wailers,Kaya,-,75,6,,,,
79,up,Peter Tosh,Legalize It,86,63,25,,,,
80,-,Nneka,Africans,-,61,19,,,,
81,up,Tanya Stephens,It's a Pity,88,65,25,,,,
82,up,Fyahbwoy,Porción de Amor (Full Version),91,60,26,,,,
83,up,Laid Back,Bakerman (Soul Clap Remix),92,54,25,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,23,,,,
85,down,Bob Marley & The Wailers,Stir It Up,49,40,26,,,,
86,down,OQUES GRASSES,Sexy,76,51,26,,,,
87,down,El Vega,Amo la Vida,25,23,21,,,,
88,up,Nneka,Heartbeat,98,67,20,,,,
89,down,Vendetta,Udarako Gau Luzeak,36,9,26,,,,
90,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),99,77,23,,,,
91,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],74,24,25,,,,
92,up,OQUES GRASSES,Cara de cul,100,15,18,,,,
93,up,Esne Beltza,Eskuekin,96,66,25,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry",-,88,1,,,,
95,-,Third World,Now That We've Found Love,-,73,6,,,,
96,down,Vendetta,Ekainak 24,75,71,13,,,,
97,-,Fidel,International Love,-,68,19,,,,
98,-,Fyahbwoy,Tanto por Ti,-,65,15,,,,
99,down,Ziggy Marley & The Melody Makers,Tomorrow People,56,31,26,,,,
100,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,21,11,,,,
