Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,224,,,,
2,up,UB40,Kingston Town,3,2,234,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,173,,,,
4,up,Jimmy Cliff,Reggae Night,5,2,234,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,3,212,,,,
6,up,UB40,Red Red Wine (Edit),7,2,222,,,,
7,up,Johnny Nash,I Can See Clearly Now,9,4,210,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,140,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,216,,,,
10,up,Gyptian,Hold You (Hold Yuh),11,5,232,,,,
11,up,Esne Beltza,Gogoak,12,6,226,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,2,1,234,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,6,225,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,2,231,,,,
15,up,Beele,Loco,16,1,203,90,2020-05-03,90,2020-05-03
16,up,Vendetta,Udarako Gau Luzeak,18,9,222,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,14,2,227,,,,
18,up,Matisyahu,Sunshine,22,13,232,,,,
19,up,Aspencat,Quan Caminàvem,23,14,225,,,,
20,down,YG Marley,Praise Jah In the Moonlight,13,5,9,,,,
21,down,UB40,Red Red Wine (12'' Version),20,12,231,,,,
22,-,Shadow the Archangel,Profesora,-,22,1,,,,
23,-,J'calm,Tempted,-,23,1,,,,
24,-,Jeon & Carlos Arroyo,Surfing,-,24,2,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),19,2,217,,,,
26,down,Diana King,Shy Guy,25,19,190,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,21,4,232,,,,
28,-,Lee Thompson,Sit Down & Wonder,-,28,1,,,,
29,-,Don Omar,Dile,-,18,196,,,,
30,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,23,4,,,,
