Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,33,,,,
2,up,UB40,Kingston Town,2,2,33,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,33,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,33,,,,
5,up,UB40,Red Red Wine (Edit),6,2,33,,,,
6,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],5,2,19,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,33,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,4,33,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,33,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,33,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,33,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,6,33,,,,
13,up,Atomic,Se Llama Te De Campana,14,9,33,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,33,,,,
15,up,Bob Marley & The Wailers,Jamming,16,11,33,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,33,,,,
17,up,Inner Circle,Sweat (A La La La La Long),32,3,32,,,,
18,down,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,33,,,,
19,up,Jimmy Cliff,Reggae Night,30,2,33,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,3,31,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,33,,,,
22,up,Johnny Nash,I Can See Clearly Now,23,4,33,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,33,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,33,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,5,32,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,30,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,33,,,,
28,down,Beele,Loco,26,1,15,90,2020-05-03,90,2020-05-03
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,30,,,,
30,up,Don Omar,Dile,34,18,33,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,24,33,,,,
32,down,Jawsh 685,Laxed (Siren Beat),24,7,4,,,,
33,down,UB40,Red Red Wine (12'' Version),25,12,33,,,,
34,down,Maxi Priest,Close to You,33,21,33,,,,
35,up,Esne Beltza,Gogoak,35,6,29,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",38,28,33,,,,
37,up,Madness,One Step Beyond,42,32,31,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),73,8,27,,,,
39,down,Matisyahu,King Without a Crown,37,26,33,,,,
40,up,Matisyahu,Sunshine,41,13,32,,,,
41,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,59,11,30,,,,
42,down,Bob Marley & The Wailers,Natural Mystic,39,29,33,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,46,15,33,,,,
44,down,Ali Campbell,Out from Under,40,32,33,,,,
45,down,J Boog,Let's Do It Again,36,36,14,,,,
46,down,Sister Nancy,Bam Bam,43,27,31,,,,
47,-,Sikka Rymes,Punching Bag,-,47,1,,,,
48,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,48,1,,,,
49,-,Amanda Digón,La Jinetera,-,49,1,,,,
50,down,Sean Paul,Temperature,45,36,33,,,,
51,down,Fyahbwoy,Forget & Forgive,47,37,33,,,,
52,up,Matisyahu,Jerusalem,57,43,33,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,33,,,,
54,up,El Vega,Good Life,54,42,33,,,,
55,up,Diana King,Shy Guy,63,19,32,,,,
56,down,Colonel Reyel,Toutes les nuits,52,19,33,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),53,44,33,,,,
58,down,Bob Marley & The Wailers,Stir It Up,55,40,33,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),56,44,33,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,50,30,,,,
61,down,UB40,Higher Ground,44,29,33,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,33,,,,
63,down,Don Omar,Adiós,61,49,33,,,,
64,down,Fyahbwoy,Siempre Hablando de Más,62,44,33,,,,
65,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],64,24,28,,,,
66,down,Sean Paul,We Be Burnin' (Recognize It),65,59,33,,,,
67,down,OQUES GRASSES,Sexy,66,51,33,,,,
68,up,Ziggy Marley & The Melody Makers,Tomorrow People,84,31,33,,,,
69,down,Tony Dize,Quizas,67,56,24,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,87,29,33,,,,
71,down,Don Omar,Ayer la ví,68,14,33,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,61,33,,,,
73,down,Nneka,Africans,70,61,26,,,,
74,down,Green Valley,Los Sueños,71,63,32,,,,
75,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,75,1,,,,
76,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,76,1,,,,
77,-,Trencant Mites,Dharavi Nights,-,77,1,,,,
78,-,Collie Buddz,Brighter Days,-,78,1,,,,
79,-,Sevana,Nobody Man,-,79,1,,,,
80,down,Peter Tosh,Legalize It,72,63,32,,,,
81,-,INTENCE,Through the Gate,-,81,1,,,,
82,-,Dub Libitum,No Money No Fame,-,82,1,,,,
83,up,Bob Marley & The Wailers,Sun Is Shining,94,53,8,,,,
84,down,31 FAM,Sincero,81,65,16,,,,
85,-,XTM Nation,"Run Away (feat. Bunny Rugs, Samory I & Karbon)",-,85,1,,,,
86,-,Tarrus Riley,Kryptonite,-,86,1,,,,
87,-,Claye,Guerilla,-,87,1,,,,
88,-,"Foresta, Royal Blu & Lila Iké",Believe,-,88,1,,,,
89,-,Sevana,Love the Way,-,89,1,,,,
90,-,Sevana,Bit Too Shy,-,90,1,,,,
91,-,Rita Marley,Fussin' and Fighting,-,91,1,,,,
92,-,Rita Marley,King Street,-,67,1,,,,
93,down,Tanya Stephens,It's a Pity,74,65,32,,,,
94,-,Rita Marley,Take Me to the West Indies,-,94,1,,,,
95,down,Inner Circle,Games People Play,80,25,32,,,,
96,down,Fyahbwoy,Porción de Amor (Full Version),75,60,33,,,,
97,-,Alpha Blondy,I Wish You Were Here,-,15,8,,,,
98,down,Third World,Now That We've Found Love,95,73,10,,,,
99,down,Esne Beltza,Eskuekin,79,66,31,,,,
100,down,Laid Back,Bakerman (Soul Clap Remix),89,54,32,,,,
