Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,51,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,2,51,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,51,,,,
4,down,UB40,Kingston Town,2,2,51,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,51,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,4,51,,,,
7,down,UB40,Red Red Wine (Edit),6,2,51,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,51,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,51,,,,
10,up,Jimmy Cliff,Reggae Night,10,2,51,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,6,51,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,51,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,51,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,51,,,,
15,up,UB40,Red Red Wine (12'' Version),16,12,51,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,3,49,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,18,14,51,,,,
18,up,Green Valley,Si No Te Tengo,24,16,22,,,,
19,up,Alpha Blondy,I Wish You Were Here,21,15,20,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,51,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,51,,,,
22,up,Gyptian,Hold You (Hold Yuh),25,5,50,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,51,,,,
24,up,Jimmy Cliff,Many Rivers to Cross,27,14,16,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,46,,,,
26,down,Bob Marley & The Wailers,Jamming,19,11,51,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,33,24,51,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,51,,,,
29,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],32,2,37,,,,
30,up,Maxi Priest,Close to You,30,21,51,,,,
31,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",29,25,16,,,,
32,down,Esne Beltza,Gogoak,31,6,47,,,,
33,up,Don Omar,Dile,34,18,51,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",37,29,16,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),97,8,41,,,,
36,down,Matisyahu,King Without a Crown,35,26,51,,,,
37,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,36,11,46,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,39,29,51,,,,
39,up,Ali Campbell,Out from Under,40,32,51,,,,
40,up,Sister Nancy,Bam Bam,41,27,49,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),42,31,27,,,,
42,up,Aspencat,Quan Caminàvem,43,14,45,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,41,51,,,,
44,up,Sean Paul,Temperature,45,36,51,,,,
45,up,Fyahbwoy,Forget & Forgive,46,37,51,,,,
46,-,Yellowman,Body Move,-,46,1,,,,
47,up,Matisyahu,Jerusalem,62,43,51,,,,
48,up,Colonel Reyel,Toutes les nuits,52,19,51,,,,
49,up,Bob Marley & The Wailers,Stir It Up,53,40,51,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,55,15,51,,,,
51,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],65,24,46,,,,
52,up,Sean Paul,Give It Up to Me (Radio Version),54,44,51,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),75,44,51,,,,
54,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,45,51,,,,
55,up,Madness,Never Knew Your Name,57,53,12,,,,
56,up,Don Omar,Adiós,58,49,51,,,,
57,up,UB40,Higher Ground,61,29,51,,,,
58,up,Fyahbwoy,Siempre Hablando de Más,59,44,51,,,,
59,up,OQUES GRASSES,Sexy,63,51,51,,,,
60,up,Inner Circle,Games People Play,66,25,50,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),67,59,51,,,,
62,up,Ziggy Marley & The Melody Makers,Tomorrow People,69,31,51,,,,
63,down,Madness,One Step Beyond,60,32,48,,,,
64,up,Tony Dize,Quizas,70,56,42,,,,
65,up,Dr. Alban,It's My Life,71,55,45,,,,
66,up,Inner Circle,Sweat (A La La La La Long),73,3,49,,,,
67,up,Don Omar,Ayer la ví,72,14,51,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,61,51,,,,
69,up,Nneka,Africans,84,61,44,,,,
70,up,Peter Tosh,Legalize It,87,63,50,,,,
71,up,Justin Wellington,Iko Iko (feat. Small Jam),88,1,4,,,,
72,up,Matisyahu,Sunshine,89,13,50,,,,
73,up,Tanya Stephens,It's a Pity,91,65,50,,,,
74,up,Dread Mar I,Tu sin mi,90,38,24,,,,
75,down,Jawsh 685,Laxed (Siren Beat),68,7,22,,,,
76,up,OQUES GRASSES,Cara de cul,98,15,38,,,,
77,-,Fyahbwoy,Porción de Amor (Full Version),-,60,49,,,,
78,-,Hopeton Lewis,Story Book Children,-,78,1,,,,
79,-,Esne Beltza,Eskuekin,-,66,46,,,,
80,up,Laid Back,Bakerman (Soul Clap Remix),96,54,50,,,,
81,-,Fidel,International Love,-,68,33,,,,
82,down,Beele,Loco,38,1,31,90,2020-05-03,90,2020-05-03
83,-,Hopeton Lewis,Ride Mi Donkey,-,83,1,,,,
84,-,Hopeton Lewis,Boom Shaka Laka,-,84,1,,,,
85,-,Nneka,Heartbeat,-,67,38,,,,
86,-,Hopeton Lewis,Take It Easy,-,86,1,,,,
87,-,UB40,Rat in Mi Kitchen (Edit),-,87,1,,,,
88,-,John Holt & The Paragons,Talking Love,-,88,1,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,89,3,,,,
90,-,The Paragons,Love Brings Pain (AKA So Much Pain),-,90,1,,,,
91,-,The Paragons,Island in the Sun,-,91,1,,,,
92,down,Kevin Lyttle,Turn Me On,13,1,50,,,,
93,-,Yellowman,Bedroom Mazuka,-,93,1,,,,
94,-,Maxi Priest,Wild World,-,78,4,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,36,,,,
96,-,Ziggy Marley,Beach In Hawaii,-,80,9,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),83,50,48,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,74,70,18,,,,
99,-,Fyahbwoy,Tanto por Ti,-,65,25,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,28,,,,
