Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,216,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,226,,,,
3,up,UB40,Kingston Town,3,2,226,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,165,,,,
5,up,Jimmy Cliff,Reggae Night,6,2,226,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,3,205,,,,
7,up,UB40,Red Red Wine (Edit),8,2,215,,,,
8,down,YG Marley,Praise Jah In the Moonlight,5,5,3,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,4,202,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,208,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,22,6,217,,,,
12,down,Esne Beltza,Gogoak,11,6,218,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,223,,,,
14,up,Beele,Loco,14,1,195,90,2020-05-03,90,2020-05-03
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,219,,,,
16,down,Vendetta,Udarako Gau Luzeak,15,9,214,,,,
17,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,16,11,217,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,2,210,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,18,4,224,,,,
20,down,Matisyahu,Sunshine,19,13,224,,,,
21,up,Aspencat,Quan Caminàvem,21,14,217,,,,
22,down,UB40,Red Red Wine (12'' Version),20,12,225,,,,
23,-,Soul Sugar,The makings of you (feat. Leo Carmichael),-,23,1,,,,
24,-,Alozade,Bad Out Deh,-,24,1,,,,
