Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,35,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,96,,,,
3,up,UB40,Red Red Wine (Edit),6,2,96,,,,
4,down,UB40,Kingston Town,3,2,96,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,96,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,96,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,96,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,96,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,96,,,,
10,up,Atomic,Se Llama Te De Campana,12,9,96,,,,
11,up,Jimmy Cliff,Reggae Night,11,2,96,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,96,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,4,96,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,96,,,,
15,up,Alpha Blondy,I Wish You Were Here,19,15,65,,,,
16,up,Green Valley,Si No Te Tengo,18,16,67,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,96,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,96,,,,
19,up,Gyptian,Hold You (Hold Yuh),23,5,95,,,,
20,up,Jimmy Cliff,Many Rivers to Cross,24,14,61,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,96,,,,
22,up,UB40,Red Red Wine (12'' Version),26,12,96,,,,
23,up,Inner Circle,Sweat (A La La La La Long),91,3,94,,,,
24,up,Maxi Priest,Close to You,29,21,96,,,,
25,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,25,61,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,15,6,96,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,16,14,96,,,,
28,up,Esne Beltza,Gogoak,31,6,91,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),34,8,80,,,,
30,up,Matisyahu,King Without a Crown,35,26,96,,,,
31,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,88,,,,
32,up,Don Omar,Dile,33,18,95,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,29,61,,,,
34,up,Ali Campbell,Out from Under,40,32,96,,,,
35,up,Aspencat,Quan Caminàvem,45,14,90,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,96,,,,
37,up,Madness,One Step Beyond,49,32,92,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,27,24,96,,,,
39,down,Bob Marley & The Wailers,Jamming,28,11,96,,,,
40,up,Matisyahu,Sunshine,42,13,94,,,,
41,up,Sister Nancy,Bam Bam,44,27,94,,,,
42,up,Fyahbwoy,Forget & Forgive,46,37,96,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,96,,,,
44,up,Bob Marley & The Wailers,Stir It Up,48,40,96,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,85,4,89,,,,
46,up,Matisyahu,Jerusalem,50,43,96,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),52,44,96,,,,
48,up,Colonel Reyel,Toutes les nuits,51,19,96,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),53,44,96,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,55,15,96,,,,
51,down,Bob Marley & The Wailers,Natural Mystic,38,29,96,,,,
52,up,Diana King,Shy Guy,56,19,93,,,,
53,up,Jawsh 685,Laxed (Siren Beat),57,7,63,,,,
54,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,45,96,,,,
55,up,Madness,Never Knew Your Name,59,53,57,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,93,,,,
57,up,Don Omar,Adiós,61,49,96,,,,
58,down,Johnny Nash,I Can See Clearly Now,17,4,92,,,,
59,up,UB40,Higher Ground,64,29,96,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),41,31,72,,,,
61,up,Fyahbwoy,Siempre Hablando de Más,63,44,96,,,,
62,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],32,2,74,,,,
63,up,Inner Circle,Games People Play,65,25,92,,,,
64,-,Yaadcore & Richie Spice,Nyquill (Spliff A Light Spliff) [Remix],-,64,1,,,,
65,-,Gentleman,Memories (MTV Unplugged),-,65,1,,,,
66,-,Inspector & Malacates Trebol Shop,Volvamos a Ser Novios,-,66,1,,,,
67,down,OQUES GRASSES,Sexy,66,51,96,,,,
68,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],67,24,89,,,,
69,down,Vendetta,Udarako Gau Luzeak,54,9,87,,,,
70,-,Bob Andy,Ghetto Stays in the Mind,-,70,1,,,,
71,down,Sean Paul,Temperature,43,36,96,,,,
72,down,Tony Dize,Quizas,68,56,87,,,,
73,down,Sean Paul,We Be Burnin' (Recognize It),62,59,96,,,,
74,up,Jimmy Cliff,I Can See Clearly Now,80,3,90,,,,
75,up,JC La Nevula,Buscate Otro (feat. Atomic Otro Way),79,75,2,,,,
76,down,J Boog,Let's Do It Again,69,36,65,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,70,29,95,,,,
78,down,Dr. Alban,It's My Life,71,55,86,,,,
79,up,Gallego,Ángel,86,65,40,,,,
80,down,Desmond Dekker,Israelites,72,64,31,,,,
81,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),97,52,46,,,,
82,down,Don Omar,Ayer la ví,73,14,95,,,,
83,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,61,95,,,,
84,up,Peter Tosh,Legalize It,84,63,93,,,,
85,down,Laid Back,Bakerman (Soul Clap Remix),75,54,93,,,,
86,down,Dread Mar I,Tu sin mi,76,38,62,,,,
87,down,Fyahbwoy,Porción de Amor (Full Version),81,60,90,,,,
88,up,31 FAM,Sincero,90,65,50,,,,
89,up,Esne Beltza,Eskuekin,93,66,86,,,,
90,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),96,72,24,,,,
91,down,Beele,Loco,88,1,71,90,2020-05-03,90,2020-05-03
92,-,Musical Youth,Pass the Dutchie,-,86,3,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,89,53,38,,,,
94,up,Fyahbwoy,Tanto por Ti,99,65,61,,,,
95,up,Fidel,International Love,100,68,67,,,,
96,down,Nneka,Africans,92,61,83,,,,
97,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,61,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,48,,,,
99,-,Vendetta,Ekainak 24,-,71,35,,,,
100,-,Nneka,Heartbeat,-,67,68,,,,
