Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,140,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,135,,,,
3,up,UB40,Red Red Wine (Edit),3,2,139,,,,
4,up,UB40,Kingston Town,4,2,140,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,139,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,139,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,139,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,79,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,137,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,4,139,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,140,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,139,,,,
13,down,Atomic,Se Llama Te De Campana,12,9,138,,,,
14,up,Jimmy Cliff,Reggae Night,14,2,140,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,140,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,139,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,129,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,2,17,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,6,140,,,,
20,down,UB40,Red Red Wine (12'' Version),18,12,140,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,137,,,,
22,up,Green Valley,Si No Te Tengo,22,16,102,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,139,,,,
24,up,Gyptian,Hold You (Hold Yuh),27,5,139,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,139,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,4,53,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,32,14,103,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,139,,,,
29,up,Inner Circle,Sweat (A La La La La Long),30,3,138,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,4,129,,,,
31,down,Bob Marley & The Wailers,Jamming,21,11,139,,,,
32,down,Alpha Blondy,I Wish You Were Here,31,15,109,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,36,24,139,,,,
34,up,Don Omar,Dile,34,18,138,,,,
35,down,Maxi Priest,Close to You,29,21,139,,,,
36,down,Bob Marley & The Wailers,"Jamming (7"" Version)",33,31,4,,,,
37,up,Esne Beltza,Gogoak,63,6,132,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,43,29,137,,,,
39,up,Sister Nancy,Bam Bam,39,27,137,,,,
40,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],40,2,116,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",35,33,5,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),37,8,120,,,,
43,down,Beele,Loco,38,1,109,90,2020-05-03,90,2020-05-03
44,up,Matisyahu,King Without a Crown,62,26,139,,,,
45,down,Vendetta,Udarako Gau Luzeak,44,9,128,,,,
46,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,132,,,,
47,down,Ali Campbell,Out from Under,45,32,138,,,,
48,-,Naâman,Outta Road,-,48,1,,,,
49,-,Danakil,Life Goes On (feat. Manjul & Natty Jean) [Remix],-,49,1,,,,
50,-,Reeysing,Amor De Nadie,-,50,1,,,,
51,-,OQUES GRASSES,Sexy,-,51,104,,,,
52,down,Matisyahu,Sunshine,49,13,138,,,,
53,down,Aspencat,Quan Caminàvem,50,14,131,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,36,4,,,,
55,down,Sean Paul,Temperature,52,36,137,,,,
56,down,Fyahbwoy,Forget & Forgive,53,37,138,,,,
57,down,Bob Marley & The Wailers,Stir It Up,54,40,139,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,41,138,,,,
59,up,Matisyahu,Jerusalem,67,43,139,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),56,44,139,,,,
61,down,Colonel Reyel,Toutes les nuits,57,19,140,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,64,15,139,,,,
63,down,Diana King,Shy Guy,59,19,135,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),60,44,136,,,,
65,up,Madness,One Step Beyond,65,32,133,,,,
66,-,Mystika Kid,Baila Con Flow,-,66,1,,,,
67,-,Alpha Blondy & The Wailers,Jerusalem,-,29,103,,,,
68,down,Dave Bolaño,Me Levanté,41,24,3,,,,
69,down,Jawsh 685,Laxed (Siren Beat),66,7,104,,,,
70,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),46,11,29,,,,
