Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,156,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,151,,,,
3,up,UB40,Red Red Wine (Edit),3,2,155,,,,
4,up,UB40,Kingston Town,4,2,156,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,155,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,4,155,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,153,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,156,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,155,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,155,,,,
11,up,Atomic,Se Llama Te De Campana,12,9,154,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,155,,,,
13,up,Jimmy Cliff,Reggae Night,13,2,156,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,156,,,,
15,up,Inner Circle,Sweat (A La La La La Long),62,3,154,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,3,145,,,,
17,up,UB40,Red Red Wine (12'' Version),27,12,156,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,33,,,,
19,up,Bob Marley & The Wailers,Jamming,47,11,155,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,17,6,156,,,,
21,down,Alpha Blondy,I Wish You Were Here,19,15,125,,,,
22,down,Johnny Nash,I Can See Clearly Now,20,4,140,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,155,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,69,,,,
25,down,Green Valley,Si No Te Tengo,22,16,118,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,155,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,16,14,153,,,,
28,down,Jimmy Cliff,Many Rivers to Cross,26,14,119,,,,
29,down,Gyptian,Hold You (Hold Yuh),25,5,155,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,155,,,,
31,down,Don Omar,Dile,30,18,154,,,,
32,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,144,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,31,24,155,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,95,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,31,20,,,,
36,down,Esne Beltza,Gogoak,34,6,148,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),35,8,136,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",36,33,21,,,,
39,down,Beele,Loco,37,1,125,90,2020-05-03,90,2020-05-03
40,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],38,2,132,,,,
41,down,Matisyahu,King Without a Crown,39,26,155,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,14,155,,,,
43,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),55,36,20,,,,
44,up,Bob Marley & The Wailers,Natural Mystic,44,29,153,,,,
45,up,Vendetta,Udarako Gau Luzeak,45,9,144,,,,
46,up,Sister Nancy,Bam Bam,46,27,153,,,,
47,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,48,11,148,,,,
48,up,Madness,One Step Beyond,78,32,149,,,,
49,up,Ali Campbell,Out from Under,49,32,154,,,,
50,-,Bombo Clat Dj,Burn Dem Down,-,50,1,,,,
51,-,Gentleman,Mad World,-,51,1,,,,
52,-,Dread Mar I,Aunque Digan,-,52,1,,,,
53,-,Vybz Kartel,Half Way Tree,-,53,1,,,,
54,-,U-Roy,Dreamland Version,-,54,1,,,,
55,down,Matisyahu,Sunshine,50,13,154,,,,
56,down,Aspencat,Quan Caminàvem,51,14,147,,,,
57,down,Sean Paul,Temperature,52,36,153,,,,
58,down,Nas & ダミアン・マーリー,Patience,53,46,6,,,,
59,down,Fyahbwoy,Forget & Forgive,54,37,154,,,,
60,down,Bob Marley & The Wailers,Stir It Up,56,40,155,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,41,154,,,,
62,down,Matisyahu,Jerusalem,59,43,155,,,,
63,down,Sean Paul,Give It Up to Me (Radio Version),60,44,155,,,,
64,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,58,49,6,,,,
65,down,Colonel Reyel,Toutes les nuits,61,19,156,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,63,15,155,,,,
67,down,Diana King,Shy Guy,64,19,151,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),65,44,152,,,,
69,up,OQUES GRASSES,Sexy,79,51,107,,,,
70,-,Shatta Wale,Man Like Me,-,70,1,,,,
71,-,Demarco,Nuff Gal (Raw),-,71,1,,,,
72,-,Tommy Lee Sparta,Mek You Say,-,72,1,,,,
73,-,DJ Sunshine,Wrangla Riddim,-,73,1,,,,
74,down,Jawsh 685,Laxed (Siren Beat),66,7,118,,,,
75,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,78,,,,
76,-,J Lyricsss,Princesa Moderna,-,34,9,,,,
