Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,27,,,,
2,up,Jawsh 685,Laxed (Siren Beat),4,2,2,,,,
3,up,UB40,Kingston Town,3,2,27,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,27,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,2,27,,,,
6,up,UB40,Red Red Wine (Edit),6,2,27,,,,
7,down,Beele,Loco,2,1,9,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Redemption Song,13,4,27,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,2,27,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,27,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,27,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,27,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,27,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,27,6,27,,,,
15,up,Inner Circle,Sweat (A La La La La Long),29,3,26,,,,
16,down,Jimmy Cliff,Reggae Night,11,2,27,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,14,27,,,,
18,up,Bob Marley & The Wailers,Jamming,44,11,27,,,,
19,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,27,,,,
20,down,Atomic,Se Llama Te De Campana,14,9,27,,,,
21,down,UB40,Red Red Wine (12'' Version),17,12,27,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,16,3,26,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,16,27,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,27,,,,
25,down,Johnny Nash,I Can See Clearly Now,21,4,27,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,4,24,,,,
27,down,Gyptian,Hold You (Hold Yuh),24,5,26,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,27,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),33,8,23,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,26,4,24,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,27,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,74,24,27,,,,
33,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],22,2,13,,,,
34,down,Don Omar,Dile,31,18,27,,,,
35,down,Esne Beltza,Gogoak,28,6,23,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",41,28,27,,,,
37,down,Maxi Priest,Close to You,30,21,27,,,,
38,down,Matisyahu,King Without a Crown,32,26,27,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,77,15,27,,,,
40,down,Matisyahu,Sunshine,38,13,26,,,,
41,down,Bob Marley & The Wailers,Natural Mystic,34,29,27,,,,
42,up,Fyahbwoy,Forget & Forgive,43,37,27,,,,
43,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,36,11,24,,,,
44,down,Aspencat,Quan Caminàvem,40,14,27,,,,
45,down,Ali Campbell,Out from Under,35,32,27,,,,
46,down,Sister Nancy,Bam Bam,39,27,25,,,,
47,-,Dreadsquad & Craig Crofton,Ode To Tommy,-,47,1,,,,
48,down,Sean Paul,Temperature,42,36,27,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,27,,,,
50,up,Diana King,Shy Guy,62,19,26,,,,
51,down,Colonel Reyel,Toutes les nuits,48,19,27,,,,
52,down,Matisyahu,Jerusalem,49,43,27,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),51,44,27,,,,
54,down,El Vega,Good Life,52,42,27,,,,
55,up,Bob Marley & The Wailers,Stir It Up,85,40,27,,,,
56,up,Alpha Blondy & The Wailers,Jerusalem,71,29,27,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),55,44,27,,,,
58,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,45,27,,,,
59,up,Don Omar,Adiós,59,49,27,,,,
60,up,Don Omar,Ayer la ví,61,14,27,,,,
61,down,Fyahbwoy,Siempre Hablando de Más,60,44,27,,,,
62,up,UB40,Higher Ground,64,29,27,,,,
63,up,Inner Circle,Games People Play,65,25,26,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),66,59,27,,,,
65,up,Tony Dize,Quizas,68,56,18,,,,
66,down,Green Valley,Los Sueños,63,63,26,,,,
67,down,J Boog,Let's Do It Again,37,36,8,,,,
68,up,Dr. Alban,It's My Life,75,55,23,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,61,27,,,,
70,up,Nneka,Africans,80,61,20,,,,
71,up,Peter Tosh,Legalize It,79,63,26,,,,
72,up,Tanya Stephens,It's a Pity,81,65,26,,,,
73,up,Fyahbwoy,Porción de Amor (Full Version),82,60,27,,,,
74,up,Ziggy Marley & The Melody Makers,Tomorrow People,99,31,27,,,,
75,up,Bob Marley & The Wailers,Kaya,78,75,7,,,,
76,down,Green Valley,Si No Te Tengo,67,16,5,,,,
77,down,Bob Marley & The Wailers,So Much Trouble in the World,69,67,16,,,,
78,-,Brother Resistance,Star Warz Rapso,-,78,1,,,,
79,-,Alerta Kamarada,Heavy Ritmo Pesao,-,79,1,,,,
80,-,Awa Fall & Chalart58,Destroy Babylon,-,80,1,,,,
81,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,81,1,,,,
82,-,Wailing Souls,Bredda Gravalicious,-,82,1,,,,
83,-,Los Fabulosos Cadillacs,Reparito (Remasterizado 2008),-,83,1,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,70,10,,,,
85,-,Cedric Im Brooks & the Light of Saba,Free Up Black Man,-,85,1,,,,
86,up,OQUES GRASSES,Sexy,86,51,27,,,,
87,down,Laid Back,Bakerman (Soul Clap Remix),83,54,26,,,,
88,-,Extra Classic,Demon Hit,-,88,1,,,,
89,-,Junior Kelly,Waan Lef' De Ghetto,-,89,1,,,,
90,-,Junior Kelly,Murderer,-,90,1,,,,
91,down,Madness,One Step Beyond,56,32,25,,,,
92,-,Junior Kelly,Dem No Remember,-,92,1,,,,
93,-,The Wailers,I Shot the Sheriff,-,59,7,,,,
94,-,Bob Marley & The Wailers,Redemption Song (Live),-,77,3,,,,
95,-,En Tol Sarmiento,Musikaren Doinua,-,62,5,,,,
96,-,Tito El Bambino,"Sol, Playa y Arena",-,89,2,,,,
97,-,Bob Marley & The Wailers,Exodus,-,88,4,,,,
98,-,OQUES GRASSES,Fer-te feliç,-,95,2,,,,
99,down,Third World,Now That We've Found Love,95,73,7,,,,
100,down,Nneka,Heartbeat,88,67,21,,,,
