Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,116,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,112,,,,
3,up,UB40,Kingston Town,3,2,116,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,116,,,,
5,up,UB40,Red Red Wine (Edit),6,2,116,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,116,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,55,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,116,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,116,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,115,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,4,116,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,116,,,,
13,up,Atomic,Se Llama Te De Campana,13,9,116,,,,
14,up,Jimmy Cliff,Reggae Night,15,2,116,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,116,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,27,6,116,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,116,,,,
18,up,UB40,Red Red Wine (12'' Version),18,12,116,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,114,,,,
20,down,Inner Circle,Sweat (A La La La La Long),14,3,114,,,,
21,up,Alpha Blondy,I Wish You Were Here,21,15,85,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,116,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,116,,,,
24,up,Jimmy Cliff,Many Rivers to Cross,24,14,81,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,106,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,5,115,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,116,,,,
28,down,Bob Marley & The Wailers,Jamming,20,11,116,,,,
29,up,Don Omar,Dile,31,18,115,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,24,116,,,,
31,down,Maxi Priest,Close to You,30,21,116,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,81,,,,
33,up,Esne Beltza,Gogoak,35,6,111,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",48,29,81,,,,
35,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],33,2,93,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),54,31,92,,,,
37,down,Matisyahu,King Without a Crown,34,26,116,,,,
38,up,Vendetta,Udarako Gau Luzeak,57,9,105,,,,
39,up,Sister Nancy,Bam Bam,39,27,114,,,,
40,-,Dubmatix,Kingdom Dub,-,40,1,,,,
41,-,Ding Dong,Rich Walk,-,41,1,,,,
42,-,Chezidek,All My Life,-,42,1,,,,
43,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,36,11,108,,,,
44,down,Ali Campbell,Out from Under,37,32,116,,,,
45,down,Bob Marley & The Wailers,Natural Mystic,40,29,114,,,,
46,down,Matisyahu,Sunshine,41,13,114,,,,
47,up,Beele,Loco,60,1,88,90,2020-05-03,90,2020-05-03
48,up,Aspencat,Quan Caminàvem,64,14,107,,,,
49,down,Sean Paul,Temperature,45,36,115,,,,
50,down,Fyahbwoy,Forget & Forgive,46,37,116,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,41,116,,,,
52,down,Bob Marley & The Wailers,Stir It Up,50,40,116,,,,
53,down,Diana King,Shy Guy,44,19,113,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),51,44,116,,,,
55,down,Colonel Reyel,Toutes les nuits,52,19,116,,,,
56,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),61,11,5,,,,
57,up,Inner Circle,Games People Play,68,25,101,,,,
58,down,Matisyahu,Jerusalem,43,43,116,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,53,15,116,,,,
60,up,Madness,One Step Beyond,63,32,110,,,,
61,-,Cham & Spice,Condensed Milk,-,61,1,,,,
62,-,Johnny Clarke,Declaration of Rights,-,62,1,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,38,3,108,,,,
64,-,Julian Marley,On the Floor,-,64,1,,,,
65,-,Collie Buddz,Love & Reggae,-,65,1,,,,
66,-,Dennis Alcapone,Musical Liquidator,-,66,1,,,,
67,-,Rita Marley,King Street,-,67,2,,,,
68,-,Burning Spear,Slavery Days,-,68,1,,,,
69,-,Big Youth,We Should Love Jah Jah Pt2 (feat. Mr. Rankin),-,69,1,,,,
70,-,Gregory Isaacs,Got to Be Sure,-,70,1,,,,
71,down,Shaggy,In the Summertime (feat. Rayvon),65,44,113,,,,
72,-,Gregory Isaacs,My Baby's Gone,-,72,1,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),58,8,97,,,,
74,-,Yabby You,Conquering Lion,-,74,1,,,,
75,-,Yabby You,Deliver Me From My Enemies,-,75,1,,,,
76,-,Brain Damage & Big Youth,Beyond the Blue,-,76,1,,,,
77,-,John Holt & Irie Ites,On a Friday Night,-,77,1,,,,
78,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,78,1,,,,
79,-,Dennis Brown,No Man is an Island,-,79,1,,,,
80,-,Bob Marley & The Wailers,Smile Jamaica,-,80,1,,,,
81,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,81,1,,,,
82,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,82,1,,,,
83,-,Yabby You & King Tubby,Chant Down Babylon (Yabby You Meets King Tubby),-,83,1,,,,
84,-,Black Uhuru,Sponji Reggae,-,84,1,,,,
85,-,Burning Spear,The Invasion,-,85,1,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,29,96,,,,
87,-,Beres Hammond,My Kinda Girl,-,87,1,,,,
88,-,Gregory Isaacs,Disrespectful Woman,-,88,1,,,,
89,down,Jawsh 685,Laxed (Siren Beat),55,7,83,,,,
90,-,Eli-Mac,Mr Sensi,-,90,1,,,,
91,-,Errol Walker,Better Future,-,91,1,,,,
92,-,ビティ・マクリーン,In and out of Love / Taxi to Paris (feat. Sly & Robbie),-,92,1,,,,
93,-,Georgie Fame,Lean on Me,-,93,1,,,,
94,-,Niney the Observer & Delroy Wilson,False Rasta,-,94,1,,,,
95,-,Dennis Alcapone,Cassius Clay,-,95,1,,,,
96,-,10 Ft. Ganja Plant,Collect the Trophy,-,96,1,,,,
97,-,Barrington Levy,My Woman,-,97,1,,,,
98,-,Cocoa Tea,Good Life,-,98,1,,,,
99,-,Nneka,Heartbeat,-,67,70,,,,
100,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,45,116,,,,
