Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,213,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,152,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,203,,,,
4,down,UB40,Kingston Town,3,2,213,,,,
5,up,UB40,Red Red Wine (Edit),7,2,206,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,120,,,,
7,up,Gyptian,Hold You (Hold Yuh),10,5,212,,,,
8,up,Esne Beltza,Gogoak,11,6,205,,,,
9,up,Beele,Loco,13,1,182,90,2020-05-03,90,2020-05-03
10,up,Vendetta,Udarako Gau Luzeak,15,9,201,,,,
11,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,204,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,2,210,,,,
13,up,Matisyahu,Sunshine,19,13,211,,,,
14,up,Aspencat,Quan Caminàvem,20,14,204,,,,
15,up,UB40,Red Red Wine (12'' Version),21,12,212,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,22,2,206,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,211,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),12,8,191,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,4,189,,,,
20,down,Inner Circle,Sweat (A La La La La Long),14,3,207,,,,
21,down,Jimmy Cliff,Reggae Night,5,2,213,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,6,3,193,,,,
23,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,200,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,195,,,,
25,-,General Degree & Rookie Production,Bodyguard,-,25,1,,,,
26,-,Modus Operandi,Itsasoa Gara (feat. Janus Lester),-,26,1,,,,
27,-,King Lorenzo & Greatest Friends,Carry Jah Load,-,27,1,,,,
28,-,Chari Maila,The Monopoly of Modern Mass Media,-,28,1,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,16,6,206,,,,
30,down,Don Omar,Dile,28,18,189,,,,
31,down,Diana King,Shy Guy,24,19,179,,,,
32,-,"Ishmael Ensemble, Dubkasm & Rider Shafique",Reasons (Vocal Mix),-,32,1,,,,
33,-,Colonel Reyel,Toutes les nuits,-,19,180,,,,
34,-,Dave Bolaño,Me Levanté,-,24,13,,,,
