Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,3,,,,
2,up,UB40,Kingston Town,2,2,3,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,3,,,,
5,up,Bob Marley & The Wailers,Redemption Song,9,4,3,,,,
6,down,UB40,Red Red Wine (Edit),4,2,3,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,5,3,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,3,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,3,,,,
10,up,Kevin Lyttle,Turn Me On,17,1,3,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,6,3,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,3,,,,
13,up,Atomic,Se Llama Te De Campana,13,9,3,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,14,3,,,,
15,up,Jimmy Cliff,Reggae Night,80,2,3,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,3,3,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,18,14,3,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,3,,,,
19,up,Bob Marley & The Wailers,Jamming,28,11,3,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,3,,,,
21,down,UB40,Red Red Wine (12'' Version),15,12,3,,,,
22,down,Inner Circle,Sweat (A La La La La Long),10,3,3,,,,
23,up,Johnny Nash,I Can See Clearly Now,23,4,3,,,,
24,up,Gyptian,Hold You (Hold Yuh),75,5,2,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,3,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,20,3,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,26,4,3,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,34,24,3,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,26,3,,,,
30,down,Maxi Priest,Close to You,29,21,3,,,,
31,down,Esne Beltza,Gogoak,30,6,3,,,,
32,up,Don Omar,Dile,35,18,3,,,,
33,up,Matisyahu,King Without a Crown,33,26,3,,,,
34,up,Ziggy Marley & The Melody Makers,Tomorrow People,48,31,3,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),36,31,3,,,,
36,-,Matisyahu,Sunshine,-,13,2,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,38,29,3,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",31,28,3,,,,
39,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,41,11,3,,,,
40,up,Ali Campbell,Out from Under,42,32,3,,,,
41,up,Aspencat,Quan Caminàvem,87,14,3,,,,
42,up,Sean Paul,Temperature,46,36,3,,,,
43,up,Fyahbwoy,Forget & Forgive,44,37,3,,,,
44,up,Fyahbwoy,Siempre Hablando de Más,60,44,3,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,3,,,,
46,up,Colonel Reyel,Toutes les nuits,49,19,3,,,,
47,-,Mad Muasel,Silbidito,-,47,1,,,,
48,-,Desmond Dekker,Baby Come Back,-,48,1,,,,
49,-,Jimmy Cliff,Nuclear War,-,49,1,,,,
50,up,Matisyahu,Jerusalem,50,43,3,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,62,15,3,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),51,44,3,,,,
53,up,El Vega,Good Life,53,42,3,,,,
54,up,Bob Marley & The Wailers,Stir It Up,59,40,3,,,,
55,up,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),55,49,3,,,,
56,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",45,45,3,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),56,44,3,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,50,3,,,,
59,down,Don Omar,Adiós,58,49,3,,,,
60,down,UB40,Higher Ground,54,29,3,,,,
61,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],61,24,3,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),63,59,3,,,,
63,-,Inner Circle,Games People Play,-,25,2,,,,
64,up,OQUES GRASSES,Sexy,64,51,3,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,61,3,,,,
66,down,Isaac Chambers & Dub Princess,Move On,43,43,3,,,,
67,up,Don Omar,Ayer la ví,69,14,3,,,,
68,up,Nneka,Africans,70,61,3,,,,
69,up,Peter Tosh,Legalize It,71,63,3,,,,
70,-,Green Valley,Los Sueños,-,63,2,,,,
71,down,Laid Back,Bakerman (Soul Clap Remix),66,54,3,,,,
72,up,Tanya Stephens,It's a Pity,72,65,3,,,,
73,up,Dr. Alban,It's My Life,73,55,3,,,,
74,up,Fyahbwoy,Porción de Amor (Full Version),74,60,3,,,,
75,down,Vendetta,Udarako Gau Luzeak,37,9,3,,,,
76,up,Esne Beltza,Eskuekin,76,66,3,,,,
77,down,El Vega,Amo la Vida,25,23,3,,,,
78,down,Nneka,Heartbeat,77,67,3,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),78,77,3,,,,
80,down,Fidel,International Love,79,68,3,,,,
81,up,Bob Marley & The Wailers,So Much Trouble in the World,81,67,3,,,,
82,down,Alpha Blondy & The Wailers,Jerusalem,67,29,3,,,,
83,up,OQUES GRASSES,Cara de cul,83,15,3,,,,
84,up,The Wailers,"Get Up, Stand Up",86,64,3,,,,
85,up,Fyahbwoy,Tanto por Ti,88,65,2,,,,
86,up,Nil Moliner,Sale el Sol (Versión 2018),99,16,3,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),32,8,3,,,,
88,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,3,,,,
89,-,Diana King,Shy Guy,-,19,2,,,,
90,down,Sister Nancy,Bam Bam,40,27,3,,,,
91,down,Gallego,Ángel,65,65,3,,,,
92,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),91,21,2,,,,
93,-,The Wailers,I Shot the Sheriff,-,59,1,,,,
94,down,Third World,Now That We've Found Love,89,73,2,,,,
95,-,SOJA,Rest of My Life (Bonus Track),-,90,1,,,,
96,-,Shaggy,Repent,-,96,1,,,,
97,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),90,85,2,,,,
98,-,Auxili,Hui la liem,-,98,1,,,,
99,-,Shaggy,Boombastic,-,21,1,,,,
100,down,Vendetta,Ekainak 24,92,71,2,,,,
