Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,52,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,52,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,52,,,,
4,up,UB40,Kingston Town,4,2,52,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,52,,,,
6,up,UB40,Red Red Wine (Edit),7,2,52,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,52,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,52,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,52,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,52,,,,
11,down,Jimmy Cliff,Reggae Night,10,2,52,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,52,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,6,52,,,,
14,up,Inner Circle,Sweat (A La La La La Long),66,3,50,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,52,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,52,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,3,50,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,17,14,52,,,,
19,down,UB40,Red Red Wine (12'' Version),15,12,52,,,,
20,up,Bob Marley & The Wailers,Jamming,26,11,52,,,,
21,down,Alpha Blondy,I Wish You Were Here,19,15,21,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,16,52,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,52,,,,
24,down,Green Valley,Si No Te Tengo,18,16,23,,,,
25,-,Johnny Nash,I Can See Clearly Now,-,4,51,,,,
26,down,Gyptian,Hold You (Hold Yuh),22,5,51,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,20,52,,,,
28,down,Jimmy Cliff,Many Rivers to Cross,24,14,17,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,27,24,52,,,,
30,up,Maxi Priest,Close to You,30,21,52,,,,
31,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,17,,,,
32,up,Esne Beltza,Gogoak,32,6,48,,,,
33,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],29,2,38,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,25,4,47,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,8,42,,,,
36,down,Don Omar,Dile,33,18,52,,,,
37,down,Matisyahu,King Without a Crown,36,26,52,,,,
38,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,37,11,47,,,,
39,down,Bob Marley & The Wailers,Natural Mystic,38,29,52,,,,
40,up,Kevin Lyttle,Turn Me On,92,1,51,,,,
41,-,Rocky Dawuni,Turn It Up,-,41,1,,,,
42,-,Motor Slam,Bienvenidos a la Locura,-,42,1,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,29,17,,,,
44,down,Ali Campbell,Out from Under,39,32,52,,,,
45,up,Matisyahu,Sunshine,72,13,51,,,,
46,down,Sister Nancy,Bam Bam,40,27,50,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),41,31,28,,,,
48,down,Aspencat,Quan Caminàvem,42,14,46,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,50,15,52,,,,
50,down,Sean Paul,Temperature,44,36,52,,,,
51,down,Fyahbwoy,Forget & Forgive,45,37,52,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,41,52,,,,
53,down,Matisyahu,Jerusalem,47,43,52,,,,
54,down,Colonel Reyel,Toutes les nuits,48,19,52,,,,
55,down,Bob Marley & The Wailers,Stir It Up,49,40,52,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),52,44,52,,,,
57,up,OQUES GRASSES,Sexy,59,51,52,,,,
58,down,UB40,Higher Ground,57,29,52,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),53,44,52,,,,
60,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",54,45,52,,,,
61,down,Madness,Never Knew Your Name,55,53,13,,,,
62,down,Don Omar,Adiós,56,49,52,,,,
63,down,Fyahbwoy,Siempre Hablando de Más,58,44,52,,,,
64,down,Inner Circle,Games People Play,60,25,51,,,,
65,down,Sean Paul,We Be Burnin' (Recognize It),61,59,52,,,,
66,down,Ziggy Marley & The Melody Makers,Tomorrow People,62,31,52,,,,
67,down,Tony Dize,Quizas,64,56,43,,,,
68,down,Dr. Alban,It's My Life,65,55,46,,,,
69,down,Don Omar,Ayer la ví,67,14,52,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,61,52,,,,
71,down,Nneka,Africans,69,61,45,,,,
72,down,Peter Tosh,Legalize It,70,63,51,,,,
73,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],51,24,47,,,,
74,down,Madness,One Step Beyond,63,32,49,,,,
75,down,Tanya Stephens,It's a Pity,73,65,51,,,,
76,-,Marty Dread & Million 7,Lite This Up (Single Mix) [feat. Willie Nelson],-,76,1,,,,
77,-,Marty Dread,Peaceful Solution (feat. Willie Nelson & Mad Professor),-,77,1,,,,
78,-,"Marty Dread, Sly & Robbie & Willie Nelson",Take No Part,-,78,1,,,,
79,down,OQUES GRASSES,Cara de cul,76,15,39,,,,
80,down,Fyahbwoy,Porción de Amor (Full Version),77,60,50,,,,
81,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,50,49,,,,
82,down,Esne Beltza,Eskuekin,79,66,47,,,,
83,-,Natiruts,"Sorri, Sou Rei",-,69,11,,,,
84,-,Alpha Blondy & The Wailers,Jerusalem,-,29,51,,,,
85,-,Gallego,Ángel,-,65,22,,,,
86,up,Maxi Priest,Wild World,94,78,5,,,,
87,down,Laid Back,Bakerman (Soul Clap Remix),80,54,51,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),71,1,5,,,,
89,-,Vendetta,Udarako Gau Luzeak,-,9,45,,,,
90,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,21,,,,
91,-,Diana King,Shy Guy,-,19,49,,,,
92,down,Jawsh 685,Laxed (Siren Beat),75,7,23,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,53,12,,,,
94,up,Ini Kamoze,Here Comes the Hotstepper,98,70,19,,,,
95,-,J Boog,Let's Do It Again,-,36,27,,,,
96,-,Ziggy Marley,True to Myself,-,88,4,,,,
97,-,Max Romeo,Chase the Devil,-,93,2,,,,
98,down,UB40,Rat in Mi Kitchen (Edit),87,87,2,,,,
99,-,Koffee,Toast,-,87,5,,,,
100,down,Dread Mar I,Tu sin mi,74,38,25,,,,
