Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
2,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
3,-,UB40,Kingston Town,-,2,0,,,,
4,-,UB40,Red Red Wine (Edit),-,2,0,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,0,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,0,,,,
7,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,0,,,,
8,-,Bob Marley & The Wailers,Redemption Song,-,4,0,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,2,0,,,,
10,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,0,,,,
11,-,Jimmy Cliff,Reggae Night,-,2,0,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,0,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,3,0,,,,
14,-,Don Omar,Ayer la ví,-,14,0,,,,
15,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,4,0,,,,
16,-,Bob Marley & The Wailers,Iron Lion Zion,-,14,0,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,0,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,6,0,,,,
19,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,16,0,,,,
20,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,0,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,4,0,,,,
22,-,Bob Marley & The Wailers,Jamming,-,11,0,,,,
23,-,El Vega,Amo la Vida,-,23,0,,,,
24,-,Gyptian,Hold You (Hold Yuh),-,5,0,,,,
25,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,0,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,0,,,,
27,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,0,,,,
28,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,26,0,,,,
29,-,UB40,Higher Ground,-,29,0,,,,
30,-,Esne Beltza,Gogoak,-,6,0,,,,
31,-,Matisyahu,Sunshine,-,13,0,,,,
32,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,31,0,,,,
33,-,Bob Marley & The Wailers,Buffalo Soldier,-,24,0,,,,
34,-,Maxi Priest,Close to You,-,21,0,,,,
35,-,Sister Nancy,Bam Bam,-,27,0,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,29,0,,,,
37,-,Inner Circle,Bad Boys (Theme from COPS),-,8,0,,,,
38,-,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,-,11,0,,,,
39,-,Nil Moliner,Sale el Sol (Versión 2018),-,16,0,,,,
40,-,Vendetta,Udarako Gau Luzeak,-,9,0,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,28,0,,,,
42,-,Sean Paul,Temperature,-,36,0,,,,
43,-,Fyahbwoy,Forget & Forgive,-,37,0,,,,
44,-,UB40,Red Red Wine (12'' Version),-,12,0,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,41,0,,,,
46,-,Colonel Reyel,Toutes les nuits,-,19,0,,,,
47,-,Sean Paul,Give It Up to Me (Radio Version),-,44,0,,,,
48,-,El Vega,Good Life,-,42,0,,,,
49,-,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),-,49,0,,,,
50,-,Bob Marley & The Wailers,Stir It Up,-,40,0,,,,
51,-,Shaggy,In the Summertime (feat. Rayvon),-,44,0,,,,
52,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,0,,,,
53,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,31,0,,,,
54,-,Fyahbwoy,Siempre Hablando de Más,-,44,0,,,,
55,-,Serani,No Games,-,55,0,,,,
56,-,Matisyahu,Jerusalem,-,43,0,,,,
57,-,Bob Marley & The Wailers,Waiting In Vain,-,15,0,,,,
58,-,Dr. Alban,It's My Life,-,55,0,,,,
59,-,Sean Paul,We Be Burnin' (Recognize It),-,59,0,,,,
60,-,OQUES GRASSES,Sexy,-,51,0,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,61,0,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,29,0,,,,
63,-,Peter Tosh,Legalize It,-,63,0,,,,
64,-,Nfasis,Lento,-,60,0,,,,
65,-,Tanya Stephens,It's a Pity,-,65,0,,,,
66,-,Esne Beltza,Eskuekin,-,66,0,,,,
67,-,Fyahbwoy,Porción de Amor (Full Version),-,60,0,,,,
68,-,Fidel,International Love,-,68,0,,,,
69,-,Nneka,Heartbeat,-,67,0,,,,
70,-,Matisyahu,King Without a Crown,-,26,0,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,0,,,,
72,-,OQUES GRASSES,Cara de cul,-,15,0,,,,
73,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,21,0,,,,
74,-,Vendetta,Ekainak 24,-,71,0,,,,
75,-,Nneka,Africans,-,61,0,,,,
76,-,Alpha Blondy,Rasta Poué,-,76,0,,,,
77,-,Natiruts,"Sorri, Sou Rei",-,69,0,,,,
78,-,31 FAM,Sincero,-,65,0,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,53,0,,,,
80,-,Gallego,Ángel,-,65,0,,,,
81,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,50,0,,,,
82,-,The Wailers,I Shot the Sheriff,-,59,0,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,83,0,,,,
84,-,Alpha Blondy,I Wish You Were Here,-,15,0,,,,
85,-,Bob Marley & The Wailers,Zion Train,-,85,0,,,,
86,-,Bob Marley & The Wailers,Bad Card,-,86,0,,,,
87,-,Green Valley,No Me Voy a Rendir,-,65,0,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry",-,88,0,,,,
89,-,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),-,89,0,,,,
90,-,Koffee,Toast,-,87,0,,,,
91,-,El Tonto,Caliente,-,91,0,,,,
92,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,87,0,,,,
93,-,Lucky Dube,Reggae Strong,-,93,0,,,,
94,-,Dread Mar I,Tu sin mi,-,38,0,,,,
95,-,Sean Paul,Ever Blazin',-,95,0,,,,
96,-,Aspencat,Música naix de la ràbia,-,93,0,,,,
97,-,Matisyahu,Live Like a Warrior,-,90,0,,,,
98,-,Esne Beltza,Nahi Dut,-,75,0,,,,
99,-,J Boog,Let's Do It Again,-,36,0,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,76,0,,,,
