Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,207,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,217,,,,
3,up,UB40,Kingston Town,3,2,217,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,156,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,217,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,196,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,4,193,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,124,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,199,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,5,216,,,,
11,up,Esne Beltza,Gogoak,11,6,209,,,,
12,up,Beele,Loco,12,1,186,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Three Little Birds,14,6,210,,,,
14,up,Vendetta,Udarako Gau Luzeak,16,9,205,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,2,214,,,,
16,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,208,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,2,210,,,,
18,up,Matisyahu,Sunshine,18,13,215,,,,
19,up,Aspencat,Quan Caminàvem,20,14,208,,,,
20,up,Diana King,Shy Guy,26,19,181,,,,
21,up,UB40,Red Red Wine (12'' Version),21,12,216,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,19,4,215,,,,
23,-,O.B.F,Goodbye Babylon (feat. Telly),-,23,1,,,,
24,-,Shimshai,Roots (Remastered),-,24,1,,,,
25,-,Eskorzo & Francisco el Hombre,Cuando Ya No Quede Nada,-,25,1,,,,
26,-,Killa P & O.B.F,See Wha Happen,-,26,1,,,,
27,-,JonnyGO Figure & O.B.F,O.B.F Skank,-,27,1,,,,
28,-,Aza Lineage & O.B.F,Where I'm From,-,28,1,,,,
29,-,Isha Bel & O.B.F,Every Little Ting,-,29,1,,,,
30,-,Pupajim & O.B.F,The Vibe,-,30,1,,,,
31,-,O.B.F,Like That,-,31,1,,,,
32,-,Kojo Neatness & O.B.F,Fire Fire,-,32,1,,,,
33,-,Rider Shafique & O.B.F,Born as a Winner,-,33,1,,,,
34,-,El Sombrero,Chill on Mad Earth (Serum 2) [feat. Isha Bel],-,34,1,,,,
35,-,Telly,Pace Maker,-,35,1,,,,
