Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,16,,,,
2,up,UB40,Kingston Town,3,2,16,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,16,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,16,,,,
5,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),2,2,4,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,16,,,,
7,up,UB40,Red Red Wine (Edit),12,2,16,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,16,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,16,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,4,16,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,16,,,,
12,up,Jimmy Cliff,Reggae Night,15,2,16,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,6,16,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,16,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),17,4,16,,,,
16,up,Bob Marley & The Wailers,Jamming,16,11,16,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,14,16,,,,
18,up,Atomic,Se Llama Te De Campana,19,9,16,,,,
19,up,UB40,Red Red Wine (12'' Version),20,12,16,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,29,14,16,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,16,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,16,,,,
23,up,Johnny Nash,I Can See Clearly Now,25,4,16,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,13,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,16,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,5,15,,,,
27,-,Jimmy Cliff,I Can See Clearly Now,-,3,15,,,,
28,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],94,2,2,,,,
