Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,37,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,2,37,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,37,,,,
4,down,UB40,Kingston Town,2,2,37,,,,
5,up,UB40,Red Red Wine (Edit),5,2,37,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,37,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,4,37,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,37,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,37,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,37,,,,
11,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],4,2,23,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,37,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,6,37,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,37,,,,
15,up,Pinky Dread,Got to Leave,71,15,2,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,14,37,,,,
17,down,UB40,Red Red Wine (12'' Version),16,12,37,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,15,3,35,,,,
19,up,Bob Marley & The Wailers,Jamming,20,11,37,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,16,37,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,16,37,,,,
22,up,Johnny Nash,I Can See Clearly Now,31,4,37,,,,
23,up,Gyptian,Hold You (Hold Yuh),62,5,36,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,20,37,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,39,14,37,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,24,37,,,,
27,down,Maxi Priest,Close to You,23,21,37,,,,
28,down,Beele,Loco,26,1,19,90,2020-05-03,90,2020-05-03
29,down,Esne Beltza,Gogoak,22,6,33,,,,
30,up,Jimmy Cliff,Reggae Night,61,2,37,,,,
31,down,Don Omar,Dile,25,22,37,,,,
32,down,Matisyahu,King Without a Crown,27,26,37,,,,
33,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",81,25,2,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,4,34,,,,
35,down,Jawsh 685,Laxed (Siren Beat),33,7,8,,,,
36,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,44,11,32,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",83,29,2,,,,
38,down,Vendetta,Udarako Gau Luzeak,30,10,33,,,,
39,down,Ali Campbell,Out from Under,32,32,37,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),84,31,13,,,,
41,down,Sister Nancy,Bam Bam,35,27,35,,,,
42,down,Matisyahu,Sunshine,34,13,36,,,,
43,down,Sean Paul,Temperature,36,36,37,,,,
44,down,Fyahbwoy,Forget & Forgive,37,37,37,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,41,37,,,,
46,down,Colonel Reyel,Toutes les nuits,42,19,37,,,,
47,down,Matisyahu,Jerusalem,43,43,37,,,,
48,down,Sean Paul,Give It Up to Me (Radio Version),45,44,37,,,,
49,down,Bob Marley & The Wailers,Stir It Up,47,40,37,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,38,15,37,,,,
51,up,J Boog,Let's Do It Again,65,36,18,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,50,34,,,,
53,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",51,45,37,,,,
54,down,Don Omar,Adiós,53,49,37,,,,
55,down,Madness,One Step Beyond,40,32,35,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,48,29,37,,,,
57,down,Fyahbwoy,Siempre Hablando de Más,55,44,37,,,,
58,down,Diana King,Shy Guy,57,19,36,,,,
59,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],58,35,32,,,,
60,down,Inner Circle,Games People Play,59,25,36,,,,
61,down,UB40,Higher Ground,52,29,37,,,,
62,up,OQUES GRASSES,Sexy,76,51,37,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),60,59,37,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),49,44,37,,,,
65,up,Dr. Alban,It's My Life,95,55,32,,,,
66,down,Ziggy Marley & The Melody Makers,Tomorrow People,64,31,37,,,,
67,down,Tony Dize,Quizas,63,56,28,,,,
68,up,Laid Back,Bakerman (Soul Clap Remix),73,54,36,,,,
69,up,Alpha Blondy & The Wailers,Jerusalem,69,29,37,,,,
70,up,Don Omar,Ayer la ví,70,14,37,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,61,37,,,,
72,up,Nneka,Africans,80,61,30,,,,
73,up,Peter Tosh,Legalize It,87,63,36,,,,
74,up,Tanya Stephens,It's a Pity,91,65,36,,,,
75,up,Fyahbwoy,Porción de Amor (Full Version),92,60,37,,,,
76,up,Esne Beltza,Eskuekin,93,66,35,,,,
77,up,OQUES GRASSES,Cara de cul,94,15,27,,,,
78,up,The Wailers,"Get Up, Stand Up",98,64,13,,,,
79,up,Jimmy Cliff,Many Rivers to Cross,85,14,2,,,,
80,up,Ziggy Marley,Beach In Hawaii,90,80,7,,,,
81,up,Fidel,International Love,96,68,24,,,,
82,up,Nneka,Heartbeat,97,67,29,,,,
83,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),99,77,30,,,,
84,-,Bob Marley & The Wailers,Sun Is Shining,-,53,10,,,,
85,down,Inner Circle,Sweat (A La La La La Long),24,3,36,,,,
86,down,Aspencat,Quan Caminàvem,56,14,34,,,,
87,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,10,,,,
88,-,Madness,Never Knew Your Name,-,53,1,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,15,9,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",54,28,37,,,,
91,down,Bob Marley & The Wailers,Kaya,88,75,9,,,,
92,up,Bob Marley & The Wailers,So Much Trouble in the World,100,67,22,,,,
93,-,Conkarah,Banana (feat. Shaggy),-,38,2,,,,
94,-,Natiruts,"Sorri, Sou Rei",-,69,8,,,,
95,-,El Vega Life,Como las Olas y el Mar,-,90,3,,,,
96,-,The Skatalites,James Bond Theme,-,96,1,,,,
97,down,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",66,66,2,,,,
98,down,Kevin Lyttle,Turn Me On,29,1,37,,,,
99,-,Fyahbwoy,Tanto por Ti,-,65,18,,,,
100,-,Vendetta,Ekainak 24,-,71,16,,,,
