Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,73,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,72,,,,
3,up,UB40,Kingston Town,3,2,73,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,73,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,12,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,73,,,,
7,down,UB40,Red Red Wine (Edit),5,2,73,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,73,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,73,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,4,73,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,73,,,,
12,down,Jimmy Cliff,Reggae Night,11,2,73,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,3,71,,,,
14,down,Atomic,Se Llama Te De Campana,10,9,73,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,73,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,6,73,,,,
17,down,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,73,,,,
18,down,UB40,Red Red Wine (12'' Version),16,12,73,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,24,3,67,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,73,,,,
21,up,Bob Marley & The Wailers,Jamming,46,11,73,,,,
22,down,Alpha Blondy,I Wish You Were Here,19,15,42,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,73,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,14,73,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,73,,,,
26,down,Green Valley,Si No Te Tengo,23,16,44,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,5,72,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,67,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,26,14,38,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,20,73,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,59,24,73,,,,
32,down,Maxi Priest,Close to You,28,21,73,,,,
33,down,Don Omar,Dile,32,18,73,,,,
34,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",29,25,38,,,,
35,down,Esne Beltza,Gogoak,31,6,68,,,,
36,down,Beele,Loco,35,1,51,90,2020-05-03,90,2020-05-03
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,29,38,,,,
38,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],36,2,55,,,,
39,down,Vendetta,Udarako Gau Luzeak,37,9,65,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,40,29,73,,,,
41,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,41,11,68,,,,
42,up,Ali Campbell,Out from Under,42,32,73,,,,
43,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),34,31,49,,,,
44,up,Madness,One Step Beyond,82,32,69,,,,
45,down,Matisyahu,Sunshine,43,13,71,,,,
46,up,Sean Paul,Temperature,47,36,73,,,,
47,down,Sister Nancy,Bam Bam,44,27,71,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,41,73,,,,
49,down,Aspencat,Quan Caminàvem,45,14,67,,,,
50,down,Fyahbwoy,Forget & Forgive,49,37,73,,,,
51,up,Bob Marley & The Wailers,Stir It Up,64,40,73,,,,
52,up,Diana King,Shy Guy,52,19,70,,,,
53,down,Colonel Reyel,Toutes les nuits,51,19,73,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),48,44,73,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),53,44,73,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,67,15,73,,,,
57,down,Jawsh 685,Laxed (Siren Beat),55,7,42,,,,
58,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,45,73,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,70,,,,
60,down,Madness,Never Knew Your Name,58,53,34,,,,
61,down,Matisyahu,King Without a Crown,39,26,73,,,,
62,down,Fyahbwoy,Siempre Hablando de Más,61,44,73,,,,
63,up,UB40,Higher Ground,63,29,73,,,,
64,up,OQUES GRASSES,Sexy,75,51,73,,,,
65,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],81,24,66,,,,
66,up,Nneka,Africans,74,61,65,,,,
67,down,Inner Circle,Games People Play,65,25,71,,,,
68,up,Sean Paul,We Be Burnin' (Recognize It),78,59,73,,,,
69,down,Ziggy Marley & The Melody Makers,Tomorrow People,66,31,73,,,,
70,down,Tony Dize,Quizas,68,56,64,,,,
71,down,J Boog,Let's Do It Again,69,36,44,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,70,29,72,,,,
73,down,Dr. Alban,It's My Life,71,55,65,,,,
74,down,Don Omar,Adiós,60,49,73,,,,
75,down,Don Omar,Ayer la ví,72,14,72,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,61,72,,,,
77,up,Peter Tosh,Legalize It,77,63,71,,,,
78,up,31 FAM,Sincero,91,65,34,,,,
79,up,Tanya Stephens,It's a Pity,80,65,71,,,,
80,up,Laid Back,Bakerman (Soul Clap Remix),83,54,70,,,,
81,up,Fyahbwoy,Porción de Amor (Full Version),86,60,68,,,,
82,up,Dread Mar I,Tu sin mi,87,38,44,,,,
83,up,Esne Beltza,Eskuekin,88,66,66,,,,
84,up,Fyahbwoy,Tanto por Ti,92,65,44,,,,
85,down,Matisyahu,Jerusalem,76,43,73,,,,
86,-,Musical Youth,Pass the Dutchie,-,86,2,,,,
87,-,Desmond Dekker,Israelites,-,64,8,,,,
88,up,Fidel,International Love,97,68,52,,,,
89,-,Tito El Bambino,"Sol, Playa y Arena",-,89,8,,,,
90,-,Matisyahu,Time of Your Song,-,90,1,,,,
91,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),100,77,52,,,,
92,-,The Wailers,I Shot the Sheriff,-,59,15,,,,
93,-,Green Valley,Selva Babilon (feat. Alba Marbá),-,93,1,,,,
94,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,72,17,,,,
95,up,Nneka,Heartbeat,98,67,57,,,,
96,-,En Tol Sarmiento,Musikaren Doinua,-,62,12,,,,
97,-,Bob Marley & The Wailers,Exodus,-,88,6,,,,
98,down,Bob Marley & The Wailers,Could You Be Loved (Live),95,87,2,,,,
99,-,Nfasis,Lento,-,60,16,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,42,,,,
