Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,20,,,,
2,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),2,2,8,,,,
3,up,UB40,Kingston Town,3,2,20,,,,
4,up,UB40,Red Red Wine (Edit),6,2,20,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,20,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,4,20,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,20,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,2,20,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,5,20,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,20,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,6,20,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,20,,,,
13,up,Kevin Lyttle,Turn Me On,69,1,20,,,,
14,up,Atomic,Se Llama Te De Campana,15,9,20,,,,
15,down,Bob Marley & The Wailers,Jamming,13,11,20,,,,
16,up,UB40,Red Red Wine (12'' Version),16,12,20,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,17,14,20,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),83,2,20,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,20,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,14,20,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,24,4,17,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,16,20,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,4,20,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,20,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,5,19,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,33,24,20,,,,
27,up,Maxi Priest,Close to You,27,21,20,,,,
28,up,Matisyahu,King Without a Crown,31,26,20,,,,
29,up,Don Omar,Dile,34,18,20,,,,
30,up,Bob Marley & The Wailers,Natural Mystic,35,29,20,,,,
31,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,36,11,17,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",28,28,20,,,,
33,up,Vendetta,Udarako Gau Luzeak,37,9,20,,,,
34,down,Inner Circle,Sweat (A La La La La Long),30,3,20,,,,
35,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],44,2,6,,,,
36,up,Ali Campbell,Out from Under,38,32,20,,,,
37,down,Sister Nancy,Bam Bam,32,27,18,,,,
38,up,Matisyahu,Sunshine,40,13,19,,,,
39,up,Nil Moliner,Sale el Sol (Versión 2018),41,16,17,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,39,15,20,,,,
41,up,Sean Paul,Temperature,42,36,20,,,,
42,up,Fyahbwoy,Forget & Forgive,43,37,20,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,41,20,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),53,44,20,,,,
45,up,Colonel Reyel,Toutes les nuits,46,19,20,,,,
46,-,Busy Signal,Baby Dance,-,46,1,,,,
47,-,Capleton,Call Mi Ghetto,-,47,1,,,,
48,up,Matisyahu,Jerusalem,48,43,20,,,,
49,down,Jimmy Cliff,Reggae Night,10,2,20,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),49,44,20,,,,
51,down,El Vega,Good Life,50,42,20,,,,
52,up,Aspencat,Quan Caminàvem,94,14,20,,,,
53,down,El Vega,Amo la Vida,26,23,16,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,50,20,,,,
55,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,45,20,,,,
56,up,Don Omar,Adiós,57,49,20,,,,
57,up,Madness,One Step Beyond,86,32,18,,,,
58,up,Fyahbwoy,Siempre Hablando de Más,59,44,20,,,,
59,up,UB40,Higher Ground,60,29,20,,,,
60,up,Inner Circle,Games People Play,61,25,19,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),62,59,20,,,,
62,up,OQUES GRASSES,Sexy,82,51,20,,,,
63,down,Bob Marley & The Wailers,Stir It Up,54,40,20,,,,
64,down,Ziggy Marley & The Melody Makers,Tomorrow People,63,31,20,,,,
65,-,Fyahbwoy,Tanto por Ti,-,65,13,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,17,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,91,3,19,,,,
68,down,Diana King,Shy Guy,51,19,19,,,,
69,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,3,,,,
70,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,70,1,,,,
71,-,Pure Music,Fire Stick Riddim (Instrumental),-,71,1,,,,
72,-,Justin Hinds & The Dominoes,Fight Too Much,-,72,1,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),29,8,18,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,61,20,,,,
75,-,Justin Hinds & The Dominoes,Over the River,-,75,1,,,,
76,-,Capleton,Pull Off,-,76,1,,,,
77,-,Yvonne Harrison,Near to You,-,77,1,,,,
78,-,Vershon,Crash & Burn,-,78,1,,,,
79,-,Cocoa Tea,Hunting In the Ghetto,-,79,1,,,,
80,-,Jah Vinci & Bugle,Prayer,-,80,1,,,,
81,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],56,24,20,,,,
82,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),52,49,20,,,,
83,up,Beele,Loco,95,1,2,90,2020-05-03,90,2020-05-03
84,down,Alpha Blondy & The Wailers,Jerusalem,67,29,20,,,,
85,down,Don Omar,Ayer la ví,68,14,20,,,,
86,down,Dr. Alban,It's My Life,64,55,18,,,,
87,down,Nneka,Africans,75,61,14,,,,
88,up,Third World,Now That We've Found Love,90,73,5,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,83,3,,,,
90,up,Sean Paul & Tove Lo,Calling On Me,92,13,7,,,,
91,down,Peter Tosh,Legalize It,76,63,19,,,,
92,down,Green Valley,Los Sueños,70,63,19,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,70,6,,,,
94,down,Tanya Stephens,It's a Pity,71,65,19,,,,
95,-,Shaggy,Oh Carolina,-,95,1,,,,
96,-,Diana King,L-L-Lies,-,93,1,,,,
97,down,Fyahbwoy,Porción de Amor (Full Version),72,60,20,,,,
98,-,Dixson Waz,Toco Toco To,-,96,2,,,,
99,down,Laid Back,Bakerman (Soul Clap Remix),73,54,19,,,,
100,down,Esne Beltza,Eskuekin,74,66,19,,,,
