Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,46,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,46,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,46,,,,
4,up,UB40,Kingston Town,4,2,46,,,,
5,up,UB40,Red Red Wine (Edit),6,2,46,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,46,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,46,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,46,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,46,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,46,,,,
11,up,Atomic,Se Llama Te De Campana,13,9,46,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,6,46,,,,
13,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,13,1,,,,
14,up,Jimmy Cliff,Reggae Night,15,2,46,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,46,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,3,45,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,46,,,,
18,down,Bob Marley & The Wailers,Jamming,11,11,46,,,,
19,up,UB40,Red Red Wine (12'' Version),19,12,46,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,44,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,46,,,,
22,up,Alpha Blondy,I Wish You Were Here,22,15,15,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,46,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,46,,,,
25,up,Johnny Nash,I Can See Clearly Now,26,4,46,,,,
26,down,Green Valley,Si No Te Tengo,23,16,17,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,46,,,,
28,up,Gyptian,Hold You (Hold Yuh),32,5,45,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,27,14,11,,,,
30,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],34,2,32,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,29,24,46,,,,
32,down,Maxi Priest,Close to You,31,21,46,,,,
33,-,Chris Marshall & Dalex,Calling You Back,-,33,1,,,,
34,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,25,11,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),37,8,38,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,85,4,41,,,,
37,down,Esne Beltza,Gogoak,33,6,42,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",47,29,11,,,,
39,down,Don Omar,Dile,35,18,46,,,,
40,down,Matisyahu,King Without a Crown,38,26,46,,,,
41,down,Vendetta,Udarako Gau Luzeak,36,9,40,,,,
42,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,40,11,41,,,,
43,up,Matisyahu,Sunshine,46,13,45,,,,
44,down,Bob Marley & The Wailers,Natural Mystic,42,29,46,,,,
45,down,Ali Campbell,Out from Under,44,32,46,,,,
46,down,Sister Nancy,Bam Bam,41,27,44,,,,
47,-,Chirimoyo,Jaradub,-,47,1,,,,
48,-,Numesa & BabbaJah,Life Is Dub,-,48,1,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),39,31,22,,,,
50,down,Sean Paul,Temperature,48,36,46,,,,
51,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,46,,,,
52,down,Fyahbwoy,Forget & Forgive,50,37,46,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,46,,,,
54,down,Colonel Reyel,Toutes les nuits,52,19,46,,,,
55,down,Matisyahu,Jerusalem,54,43,46,,,,
56,down,Bob Marley & The Wailers,Stir It Up,53,40,46,,,,
57,up,Ziggy Marley & The Melody Makers,Tomorrow People,77,31,46,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),56,44,46,,,,
59,up,Diana King,Shy Guy,64,19,45,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,50,43,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,59,15,46,,,,
62,down,Madness,Never Knew Your Name,57,53,7,,,,
63,up,Don Omar,Adiós,75,49,46,,,,
64,down,Fyahbwoy,Siempre Hablando de Más,63,44,46,,,,
65,down,Inner Circle,Games People Play,58,25,45,,,,
66,down,UB40,Higher Ground,65,29,46,,,,
67,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,24,41,,,,
68,up,Sean Paul,We Be Burnin' (Recognize It),68,59,46,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),82,44,46,,,,
70,down,Tony Dize,Quizas,69,56,37,,,,
71,down,J Boog,Let's Do It Again,70,36,22,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,71,29,46,,,,
73,down,Dr. Alban,It's My Life,72,55,40,,,,
74,down,Don Omar,Ayer la ví,73,14,46,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,61,46,,,,
76,up,Nneka,Africans,76,61,39,,,,
77,up,Peter Tosh,Legalize It,80,63,45,,,,
78,up,OQUES GRASSES,Cara de cul,99,15,33,,,,
79,up,Tanya Stephens,It's a Pity,81,65,45,,,,
80,down,Jawsh 685,Laxed (Siren Beat),55,7,17,,,,
81,-,Chirimoyo,Del trópico al Ecuador,-,81,1,,,,
82,-,Numesa & BabbaJah,Life is a Journey,-,82,1,,,,
83,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,17,2,,,,
84,-,Jassper,Luna,-,84,1,,,,
85,-,Numesa,Rockers Swing,-,85,1,,,,
86,-,Nfasis,Lento,-,60,10,,,,
87,down,Laid Back,Bakerman (Soul Clap Remix),84,54,45,,,,
88,down,Koers,Vuela (feat. Macaco),43,43,3,,,,
89,down,Madness,One Step Beyond,45,32,43,,,,
90,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),61,52,16,,,,
91,down,Fyahbwoy,Porción de Amor (Full Version),89,60,45,,,,
92,down,OQUES GRASSES,Sexy,67,51,46,,,,
93,-,Diana King,L-L-Lies,-,93,4,,,,
94,down,Aspencat,Quan Caminàvem,90,14,40,,,,
95,-,"La Zowi, Mark Luva & Goa",Indecente,-,95,1,,,,
96,down,Tito El Bambino,"Sol, Playa y Arena",92,89,5,,,,
97,-,Koffee,Lockdown,-,78,3,,,,
98,-,Esne Beltza,Eskuekin,-,66,42,,,,
99,-,Fidel,International Love,-,68,29,,,,
100,-,Nneka,Heartbeat,-,67,34,,,,
