Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,94,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,33,,,,
3,up,UB40,Kingston Town,4,2,94,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,94,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,93,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,94,,,,
7,down,UB40,Red Red Wine (Edit),6,2,94,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,94,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,94,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,4,94,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,94,,,,
12,up,Atomic,Se Llama Te De Campana,13,9,94,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,94,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,6,94,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,94,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,3,92,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,3,88,,,,
18,down,UB40,Red Red Wine (12'' Version),17,12,94,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,94,,,,
20,up,Johnny Nash,I Can See Clearly Now,42,4,90,,,,
21,down,Green Valley,Si No Te Tengo,20,16,65,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,94,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,94,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,94,,,,
25,down,Jimmy Cliff,Many Rivers to Cross,23,14,59,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,5,93,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,94,,,,
28,up,Bob Marley & The Wailers,Jamming,28,11,94,,,,
29,up,Maxi Priest,Close to You,30,21,94,,,,
30,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,59,,,,
31,up,Esne Beltza,Gogoak,32,6,89,,,,
32,up,Don Omar,Dile,33,18,93,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,29,59,,,,
34,down,Alpha Blondy,I Wish You Were Here,26,15,63,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,29,24,94,,,,
36,up,Jimmy Cliff,Reggae Night,39,2,94,,,,
37,up,Beele,Loco,72,1,69,90,2020-05-03,90,2020-05-03
38,down,Inner Circle,Bad Boys (Theme from COPS),34,8,78,,,,
39,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,31,70,,,,
40,up,Matisyahu,King Without a Crown,54,26,94,,,,
41,down,Bob Marley & The Wailers,Natural Mystic,35,29,94,,,,
42,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,36,11,86,,,,
43,down,Ali Campbell,Out from Under,37,32,94,,,,
44,up,Madness,One Step Beyond,49,32,90,,,,
45,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],76,2,72,,,,
46,down,Matisyahu,Sunshine,38,13,92,,,,
47,down,Sister Nancy,Bam Bam,40,27,92,,,,
48,down,Sean Paul,Give It Up to Me (Radio Version),47,44,94,,,,
49,down,Aspencat,Quan Caminàvem,41,14,88,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),69,44,94,,,,
51,down,Sean Paul,Temperature,43,36,94,,,,
52,down,Fyahbwoy,Forget & Forgive,46,37,94,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,41,94,,,,
54,down,Bob Marley & The Wailers,Stir It Up,50,40,94,,,,
55,down,Colonel Reyel,Toutes les nuits,51,19,94,,,,
56,down,Jawsh 685,Laxed (Siren Beat),45,7,61,,,,
57,down,Diana King,Shy Guy,52,19,91,,,,
58,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",53,45,94,,,,
59,down,Madness,Never Knew Your Name,55,53,55,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,91,,,,
61,down,Don Omar,Adiós,57,49,94,,,,
62,down,Fyahbwoy,Siempre Hablando de Más,58,44,94,,,,
63,down,UB40,Higher Ground,59,29,94,,,,
64,down,Inner Circle,Games People Play,60,25,90,,,,
65,down,OQUES GRASSES,Sexy,61,51,94,,,,
66,up,Matisyahu,Jerusalem,84,43,94,,,,
67,down,Ziggy Marley & The Melody Makers,Tomorrow People,64,31,94,,,,
68,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],62,24,87,,,,
69,up,OQUES GRASSES,Cara de cul,83,15,71,,,,
70,down,Sean Paul,We Be Burnin' (Recognize It),63,59,94,,,,
71,down,Tony Dize,Quizas,65,56,85,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,68,15,94,,,,
73,down,J Boog,Let's Do It Again,66,36,63,,,,
74,down,Dr. Alban,It's My Life,67,55,84,,,,
75,up,Desmond Dekker,Israelites,79,64,29,,,,
76,up,Don Omar,Ayer la ví,80,14,93,,,,
77,-,Luca Giacco,Another Day in Paradise,-,77,1,,,,
78,-,Luciano,Room in Your Heart Remix (Feat. Jah Mason),-,78,1,,,,
79,-,Ajji,Quick 40,-,79,1,,,,
80,-,Conkarah & Rosie Delmah,Shallow,-,80,1,,,,
81,-,Luciano,Luciano's Chant,-,81,1,,,,
82,-,Capleton,When I Come to Town,-,82,1,,,,
83,-,Luca Giacco,Drive,-,83,1,,,,
84,-,Lyricson,Tell Me Why (feat. Luciano & Takana Zion),-,84,1,,,,
85,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,61,93,,,,
86,-,Luciano,Jump,-,86,1,,,,
87,-,Jah Mason,Joyful,-,87,1,,,,
88,-,Luciano,Life Is (feat. Terry Ganzie),-,88,1,,,,
89,-,Junior Cat,Non Stop,-,89,1,,,,
90,-,Luciano,Seeds of Love,-,90,1,,,,
91,up,Alpha Blondy & The Wailers,Jerusalem,93,29,93,,,,
92,-,UB40,Here I Am (Come and Take Me),-,71,8,,,,
93,down,Laid Back,Bakerman (Soul Clap Remix),88,54,91,,,,
94,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),95,94,2,,,,
95,down,Tanya Stephens,It's a Pity,90,65,92,,,,
96,-,Shabba Ranks,Mr. Loverman,-,86,4,,,,
97,-,Dread Mar I,Tu sin mi,-,38,60,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,53,36,,,,
99,up,Fyahbwoy,Porción de Amor (Full Version),99,60,88,,,,
100,-,31 FAM,Sincero,-,65,48,,,,
