Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,229,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,239,,,,
3,up,UB40,Kingston Town,3,2,239,,,,
4,up,Jimmy Cliff,Reggae Night,5,2,239,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,221,,,,
6,up,Gyptian,Hold You (Hold Yuh),8,5,237,,,,
7,up,Esne Beltza,Gogoak,9,6,231,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,2,236,,,,
9,up,Vendetta,Udarako Gau Luzeak,12,9,227,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,6,230,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,178,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,3,216,,,,
13,up,Matisyahu,Sunshine,14,13,237,,,,
14,up,Aspencat,Quan Caminàvem,15,14,230,,,,
15,up,UB40,Red Red Wine (12'' Version),17,12,236,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,236,,,,
17,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,144,,,,
18,-,Johnny Nash,I Can See Clearly Now,-,4,214,,,,
19,down,Don Omar,Dile,18,18,201,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,13,2,232,,,,
21,down,UB40,Red Red Wine (Edit),6,2,227,,,,
22,-,Beele,Loco,-,1,206,90,2020-05-03,90,2020-05-03
23,down,Sean Paul,No Lie (feat. Dua Lipa),19,2,219,,,,
24,-,Elephant Man,Wave Dance (2024 Remaster),-,24,1,,,,
25,-,Manudigital & Daddy Freddy,Digital Man (Digital Uk Session),-,25,1,,,,
26,-,The Gramophone Allstars,Could You Be Loved (feat. Kelly Isaiah),-,26,1,,,,
27,-,Bounty Killer,No Tomorrow (2024 Remaster),-,27,1,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,179,,,,
29,-,Buju Banton,Want U Gal (2024 Remaster),-,29,1,,,,
30,down,Diana King,Shy Guy,23,19,195,,,,
