Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Whitney Houston,The Ultimate Collection,-,1,228,,,,
2,down,Prince,Ultimate,1,1,238,,,,
3,down,Sade,The Ultimate Collection (Remastered),2,2,236,,,,
4,down,Boney M.,The Greatest Hits,3,2,238,,,,
5,down,Prince,The Very Best of Prince,4,4,236,63,2020-04-26,63,2020-04-26
6,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),5,4,241,,,,
7,down,Tina Turner,All the Best: The Hits,6,2,239,,,,
8,down,Sade,Diamond Life,7,6,234,,,,
9,down,Alicia Keys,HERE (Deluxe Version),8,3,238,,,,
10,down,Sandra,18 Greatest Hits: Sandra,9,4,237,,,,
11,up,The Weeknd,After Hours,11,1,216,4,2020-02-23,1,2020-03-29
12,up,Destiny's Child,#1's,12,6,241,,,,
13,up,Prince,ART OFFICIAL AGE,13,7,238,,,,
14,down,Mrozu,Złote Bloki,10,1,112,,,,
15,down,Alicia Keys,Songs In A Minor,14,9,165,,,,
16,down,Tina Turner,Simply the Best,15,10,239,,,,
17,down,Sade,Bring Me Home - Live 2011,16,12,238,,,,
18,up,Aloe Blacc,Good Things,18,13,241,,,,
19,up,Weekend,Ona Tańczy Dla Mnie,19,14,239,,,,
20,up,John Legend,Love In the Future,20,20,239,,,,
21,down,Amy Winehouse,Back to Black,17,2,239,,,,
22,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,21,15,239,,,,
23,down,Michael Kiwanuka,Love & Hate,22,5,241,,,,
24,down,The Weeknd,"My Dear Melancholy,",23,19,238,78,2019-12-01,73,2021-04-04
25,down,D’Angelo and The Vanguard,Black Messiah,24,17,241,,,,
26,down,Seal,7,25,19,239,,,,
27,down,Solange,A Seat at the Table,26,13,239,,,,
28,down,Michael Kiwanuka,KIWANUKA,27,2,237,5,2019-11-03,5,2019-11-03
29,down,LemON,LemON,28,3,241,,,,
30,down,Janelle Monáe,The Electric Lady,29,26,236,,,,
31,down,Fugees,Greatest Hits,30,23,236,,,,
32,down,Prince,The Hits/The B-Sides,31,25,238,,,,
33,down,Tina Turner,Tina Live In Europe,32,13,239,,,,
34,up,The Weeknd,The Highlights,34,3,170,34,2021-02-07,15,2021-02-14
35,up,Miguel,Kaleidoscope Dream,35,28,241,,,,
36,up,Mariah Carey,Caution,36,30,237,,,,
37,up,John Legend,Darkness and Light,37,31,240,,,,
38,up,TLC,CrazySexyCool,38,28,240,,,,
39,-,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,-,23,106,,,,
40,down,Leon Bridges,Coming Home,39,33,237,,,,
41,down,Macy Gray,The Very Best of Macy Gray,40,34,238,,,,
42,down,Nneka,Heartbeat - EP,41,36,236,,,,
43,down,Prince,HITnRUN Phase Two,42,29,209,,,,
44,down,CeeLo Green,The Lady Killer,43,33,167,,,,
45,up,Sade,The Best of Sade,61,1,236,,,,
46,up,Billy Porter,Untitled,47,46,2,,,,
47,down,Screamin' Jay Hawkins,At Home with Screamin' Jay Hawkins,33,33,2,,,,
48,up,Sam & Dave,Soul Men,48,48,2,,,,
49,-,"The 80s, James Fauntleroy & No ID",The Pursuit,-,49,1,,,,
50,-,Babyface,The Day,-,50,3,,,,
51,-,Lionel Richie,The Definitive Collection,-,16,183,,,,
52,-,Jorja Smith,Project 11 - EP,-,52,5,,,,
53,-,Childish Gambino,"""Awaken, My Love!""",-,38,174,,,,
54,down,The Teskey Brothers,Run Home Slow,53,53,12,,,,
55,-,Lalah Hathaway,VANTABLACK,-,55,1,,,,
56,down,Sam Cooke,A Change Is Gonna Come - EP,44,44,2,,,,
57,-,Funkadelic,Maggot Brain,-,57,6,,,,
58,down,John Legend,LEGEND,45,45,13,,,,
