Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,229,,,,
2,up,Prince,Ultimate,2,1,239,,,,
3,up,Sade,The Ultimate Collection (Remastered),3,2,237,,,,
4,up,Boney M.,The Greatest Hits,4,2,239,,,,
5,up,Prince,The Very Best of Prince,5,4,237,63,2020-04-26,63,2020-04-26
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,242,,,,
7,up,Tina Turner,All the Best: The Hits,7,2,240,,,,
8,up,Sade,Diamond Life,8,6,235,,,,
9,up,Alicia Keys,HERE (Deluxe Version),9,3,239,,,,
10,up,The Weeknd,After Hours,11,1,217,4,2020-02-23,1,2020-03-29
11,down,Sandra,18 Greatest Hits: Sandra,10,4,238,,,,
12,up,Tina Turner,Simply the Best,16,10,240,,,,
13,down,Destiny's Child,#1's,12,6,242,,,,
14,down,Prince,ART OFFICIAL AGE,13,7,239,,,,
15,up,Alicia Keys,Songs In A Minor,15,9,166,,,,
16,up,Sade,Bring Me Home - Live 2011,17,12,239,,,,
17,down,Mrozu,Złote Bloki,14,1,113,,,,
18,up,Aloe Blacc,Good Things,18,13,242,,,,
19,up,Weekend,Ona Tańczy Dla Mnie,19,14,240,,,,
20,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,22,15,240,,,,
21,up,Michael Kiwanuka,Love & Hate,23,5,242,,,,
22,up,The Weeknd,"My Dear Melancholy,",24,19,239,78,2019-12-01,73,2021-04-04
23,up,D’Angelo and The Vanguard,Black Messiah,25,17,242,,,,
24,up,Seal,7,26,19,240,,,,
25,down,John Legend,Love In the Future,20,20,240,,,,
26,up,Solange,A Seat at the Table,27,13,240,,,,
27,up,Michael Kiwanuka,KIWANUKA,28,2,238,5,2019-11-03,5,2019-11-03
28,up,LemON,LemON,29,3,242,,,,
29,up,Janelle Monáe,The Electric Lady,30,26,237,,,,
30,down,Amy Winehouse,Back to Black,21,2,240,,,,
31,up,Fugees,Greatest Hits,31,23,237,,,,
32,up,Prince,The Hits/The B-Sides,32,25,239,,,,
33,up,Tina Turner,Tina Live In Europe,33,13,240,,,,
34,up,The Weeknd,The Highlights,34,3,171,34,2021-02-07,15,2021-02-14
35,up,Miguel,Kaleidoscope Dream,35,28,242,,,,
36,up,Mariah Carey,Caution,36,30,238,,,,
37,up,John Legend,Darkness and Light,37,31,241,,,,
38,up,TLC,CrazySexyCool,38,28,241,,,,
39,up,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,39,23,107,,,,
40,up,Leon Bridges,Coming Home,40,33,238,,,,
41,up,Lionel Richie,The Definitive Collection,51,16,184,,,,
42,down,Macy Gray,The Very Best of Macy Gray,41,34,239,,,,
43,down,Nneka,Heartbeat - EP,42,36,237,,,,
44,down,Prince,HITnRUN Phase Two,43,29,210,,,,
45,up,Sade,The Best of Sade,45,1,237,,,,
46,-,USHER,COMING HOME,-,17,5,,,,
47,up,Jorja Smith,Project 11 - EP,52,47,6,,,,
48,-,Average White Band,Average White Band,-,48,4,,,,
49,-,Erykah Badu,Baduizm (Special Edition),-,49,7,,,,
50,down,CeeLo Green,The Lady Killer,44,33,168,,,,
51,-,Various Artists,The Roots of Rhythm & Blues,-,51,1,,,,
52,-,Aretha Franklin,Aretha Now,-,51,6,,,,
53,-,Average White Band,Soul Searching,-,53,5,,,,
54,-,Average White Band,Cut the Cake,-,54,1,,,,
55,-,Skye,Keeping Secrets,-,46,2,,,,
56,-,Walter Murphy,Rhapsody in Blue,-,56,1,,,,
57,-,Average White Band,Person to Person (Live) [Bonus Track Version],-,57,1,,,,
58,down,Childish Gambino,"""Awaken, My Love!""",53,38,175,,,,
59,-,Average White Band,"Feel No Fret, Vol. 8 (Shine & Cupid’s In Fashion)",-,59,1,,,,
