Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nik Tendo & Ben Cristovao,HRA1 - EP,12,1,2,,,,
2,up,Gunna,One of Wun,46,2,2,,,,
3,down,Yzomandias,Paranoia - EP,1,1,6,,,,
4,down,Viktor Sheen,Planeta opic,3,1,32,,,,
5,down,Travis Scott,UTOPIA,2,1,43,,,,
6,down,Calin & Viktor Sheen,ROADTRIP,4,1,68,,,,
7,down,"A)TÝM, Rest & Prago Union",A)TÝM,5,3,4,,,,
8,up,Travis Scott,ASTROWORLD,15,5,232,9,2019-11-10,6,2020-05-03
9,up,Viktor Sheen,Příběhy a sny,9,1,131,,,,
10,down,Ektor,Detektor III,7,1,65,,,,
11,up,Chief Keef,Almighty So 2,61,11,2,,,,
12,down,Hard Rico,Secret Eyes,8,1,56,,,,
13,up,P T K,SILENT KILL,14,1,34,,,,
14,down,Karlo,TURNDOWNTHEHEAT - EP,6,2,4,,,,
15,up,Viktor Sheen,Černobílej svět,17,1,237,,,,
16,up,Robin Zoot,PONYA,18,1,19,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,9,,,,
18,down,Churaq Cyril,UNO KONTAMINO,11,2,6,,,,
19,down,Nik Tendo,777 - EP,16,2,9,,,,
20,down,Issa Me Mario & Humla,ISSA TUNES,10,6,4,,,,
21,down,Viktor Sheen,Barvy,19,1,188,,,,
22,down,Ben Cristovao,ZVÍŘE,21,2,28,,,,
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,14,,,,
24,up,Calin,POPSTAR*,35,1,110,,,,
25,up,Labello,Holy Labello,28,2,7,,,,
26,down,Rohony & MDMX,Superfly,24,2,25,,,,
27,up,Ektor,Original (Deluxe),32,1,165,,,,
28,down,Smack & Huclberry,END 2 END,26,1,33,,,,
29,down,CA$HANOVA BULHAR,FLEX SYMBOL,25,1,21,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,3,6,,,,
31,up,Separ,FLOWDEMORT,33,2,60,,,,
32,down,Yzomandias,Zpátky Na Svojí Planetu,29,1,36,,,,
33,down,Calin & Viktor Sheen,Live @ O2 arena Praha,31,6,14,,,,
34,down,Luca Brassi10x,Ghettoven,27,5,5,,,,
35,down,Shimmi,BENIHANA,23,2,10,,,,
36,up,Yzomandias & Nik Tendo,Kruhy & Vlny,37,1,79,,,,
37,down,Raphael,Young Italo,30,7,6,,,,
38,down,J.A.R.,Jezus Kristus Neexistus?,34,3,49,,,,
39,down,Dame & SMART,TRAPOHORY,36,7,8,,,,
40,-,Childish Gambino,Atavista,-,40,1,,,,
41,up,Kendrick Lamar,Mr. Morale & The Big Steppers,41,2,67,,,,
42,down,Mc Gey,"O tatínkovi, který usnul",40,3,42,,,,
43,up,Travis Scott,Rodeo (Expanded Edition),45,43,27,99,2020-05-03,99,2020-05-03
44,down,Rest & DJ Wich,Tlak,38,2,78,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,39,5,8,,,,
46,up,Hard Rico,Devil’s Son,60,3,126,,,,
47,up,Ektor & DJ Wich,Tetris,57,29,198,,,,
48,down,58G,CITY PARK,42,1,84,,,,
49,up,Ektor,Marko,50,8,231,,,,
50,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,31,46,,,,
51,down,Dollar Prync,Kures Drill,43,1,40,,,,
52,up,Kanye West,Graduation,62,29,62,,,,
53,up,Rytmus,Bengoro II,59,2,23,,,,
54,up,Ektor,Alfa,55,18,237,,,,
55,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",58,1,147,,,,
56,down,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,53,1,50,,,,
57,down,P T K,GOLDEN HILL,48,1,68,,,,
58,down,Smack,Chimera Pt. 3: Snake,51,2,122,,,,
59,up,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,66,5,23,,,,
60,down,Travis Scott,Birds in the Trap Sing McKnight,56,45,35,68,2019-11-10,47,2020-05-03
61,down,Ektor,Detektor,47,20,234,,,,
62,up,Nik Tendo & NobodyListen,*PATTERN*,72,1,44,,,,
63,up,Eminem,The Eminem Show (Expanded Edition),63,19,104,,,,
64,up,Robin Zoot,Make Sudety Great Again,80,1,86,,,,
65,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),69,2,76,,,,
66,up,Separ,OG,81,9,145,,,,
67,up,Kali & Hoodini,Decembrový,70,14,7,,,,
68,down,Schyzo,Kronika,65,4,14,,,,
69,up,P T K,TRAPPIN LONELY,73,1,103,,,,
70,down,Yeat,2093 (P2),64,7,14,,,,
71,up,STEIN27,Teorie pádu,78,2,155,,,,
72,up,Sima,Masterpiece,82,31,44,,,,
73,down,Annet X & NobodyListen,KOUKEJ SE MNOU,54,4,28,,,,
74,up,KOJO,Late Checkout,74,2,26,,,,
75,up,Marpo,Backwoods Bred,79,2,112,,,,
76,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,34,43,,,,
77,-,ian,Valedictorian,-,77,1,,,,
78,-,Nik Tendo,FATAMORGANA,-,1,234,,,,
79,-,Sawsane,SAWCY mixtape,-,79,1,,,,
80,up,Paulie Garand,Amonit (Deluxe Edition),92,9,65,,,,
81,down,Hasan & Kyle Junior,Burnout - EP,44,5,7,,,,
82,-,A Boogie wit da Hoodie,Better Off Alone,-,82,1,,,,
83,down,Ektor,Detektor II,75,37,182,,,,
84,down,Sergei Barracuda,Růst & Prosperita,71,1,47,,,,
85,-,Viktor Sheen,Jungler,-,30,203,,,,
86,up,Sergei Barracuda,Finesa,86,1,94,,,,
87,up,Pil C,"S láskou, Lukáš.",100,3,66,,,,
88,down,Hard Rico,Kriminal Mood - EP,83,2,110,,,,
89,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,15,162,,,,
90,down,Kendrick Lamar,DAMN.,49,37,18,,,,
91,-,"Tyler, The Creator",IGOR,-,41,63,60,2019-11-17,22,2020-02-02
92,-,Sergei Barracuda,Medusa II,-,1,172,,,,
93,-,Supercrooo,Toxic Funk,-,53,8,,,,
94,down,Gleb,BIG BOY FM,67,3,68,,,,
95,-,Churaq Clique,Churaq Tape,-,6,31,,,,
96,down,Ektor,Topství,95,60,47,,,,
97,down,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,93,1,74,,,,
98,-,Robin Zoot,Robby Trouble (Deluxe),-,2,109,,,,
99,-,50 Cent,Get Rich or Die Tryin',-,65,23,,,,
100,down,CA$HANOVA BULHAR,DRIPOLAR,87,1,100,,,,
