Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Gleb,DLHÁ CESTA DOMOV,-,1,1,,,,
2,down,Nik Tendo & Ben Cristovao,HRA1 - EP,1,1,3,,,,
3,up,Viktor Sheen,Planeta opic,4,1,33,,,,
4,up,Calin & Viktor Sheen,ROADTRIP,6,1,69,,,,
5,down,Yzomandias,Paranoia - EP,3,1,7,,,,
6,-,Koukr,Independent Black Sheep,-,6,1,,,,
7,down,Travis Scott,UTOPIA,5,1,44,,,,
8,down,"A)TÝM, Rest & Prago Union",A)TÝM,7,3,5,,,,
9,up,Viktor Sheen,Příběhy a sny,9,1,132,,,,
10,down,Gunna,One of Wun,2,2,3,,,,
11,down,Ektor,Detektor III,10,1,66,,,,
12,up,Viktor Sheen,Černobílej svět,15,1,238,,,,
13,up,P T K,SILENT KILL,13,1,35,,,,
14,down,Hard Rico,Secret Eyes,12,1,57,,,,
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,10,,,,
16,up,Viktor Sheen,Barvy,21,1,189,,,,
17,down,Travis Scott,ASTROWORLD,8,5,233,9,2019-11-10,6,2020-05-03
18,up,Churaq Cyril,UNO KONTAMINO,18,2,7,,,,
19,up,Rohony & MDMX,Superfly,26,2,26,,,,
20,up,Ben Cristovao,ZVÍŘE,22,2,29,,,,
21,down,Robin Zoot,PONYA,16,1,20,,,,
22,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,1,15,,,,
23,up,CA$HANOVA BULHAR,FLEX SYMBOL,29,1,22,,,,
24,up,Yzomandias,Zpátky Na Svojí Planetu,32,1,37,,,,
25,down,Issa Me Mario & Humla,ISSA TUNES,20,6,5,,,,
26,up,Smack & Huclberry,END 2 END,28,1,34,,,,
27,down,Nik Tendo,777 - EP,19,2,10,,,,
28,down,Calin,POPSTAR*,24,1,111,,,,
29,up,Calin & Viktor Sheen,Live @ O2 arena Praha,33,6,15,,,,
30,down,Karlo,TURNDOWNTHEHEAT - EP,14,2,5,,,,
31,down,Ektor,Original (Deluxe),27,1,166,,,,
32,up,Yzomandias & Nik Tendo,Kruhy & Vlny,36,1,80,,,,
33,down,Separ,FLOWDEMORT,31,2,61,,,,
34,up,Shimmi,BENIHANA,35,2,11,,,,
35,down,Chief Keef,Almighty So 2,11,11,3,,,,
36,down,Luca Brassi10x,Ghettoven,34,5,6,,,,
37,-,Taomi,chapem. - EP,-,37,1,,,,
38,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,30,3,7,,,,
39,down,Labello,Holy Labello,25,2,8,,,,
40,up,Rest & DJ Wich,Tlak,44,2,79,,,,
41,down,J.A.R.,Jezus Kristus Neexistus?,38,3,50,,,,
42,up,Mc Gey,"O tatínkovi, který usnul",42,3,43,,,,
43,-,Sofian Medjmedj,PORTIMÃO,-,43,1,,,,
44,down,Dame & SMART,TRAPOHORY,39,7,9,,,,
45,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",50,31,47,,,,
46,down,mgk & Trippie Redd,genre : sadboy - EP,45,5,9,,,,
47,up,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,56,1,51,,,,
48,up,P T K,TRAPPIN LONELY,69,1,104,,,,
49,down,Raphael,Young Italo,37,7,7,,,,
50,-,Paulie Garand,NAHORU NA DNO - EP,-,50,1,,,,
51,down,Hard Rico,Devil’s Son,46,3,127,,,,
52,up,Sawsane,SAWCY mixtape,79,52,2,,,,
53,-,Koky,OFFICE,-,53,1,,,,
54,down,Rytmus,Bengoro II,53,2,24,,,,
55,down,Childish Gambino,Atavista,40,40,2,,,,
56,up,Yeat,2093 (P2),70,7,15,,,,
57,up,Schyzo,Kronika,68,4,15,,,,
58,up,Smack,Chimera Pt. 3: Snake,58,2,123,,,,
59,up,Kendrick Lamar,DAMN.,90,37,19,,,,
60,up,Gleb,BIG BOY FM,94,3,69,,,,
61,down,Dollar Prync,Kures Drill,51,1,41,,,,
62,down,P T K,GOLDEN HILL,57,1,69,,,,
63,down,Ektor,Alfa,54,18,238,,,,
64,down,Eminem,The Eminem Show (Expanded Edition),63,19,105,,,,
65,down,Ektor,Marko,49,8,232,,,,
66,down,Ektor,Detektor,61,20,235,,,,
67,-,Juicy J,Mental Trillness 2,-,67,1,,,,
68,down,Travis Scott,Rodeo (Expanded Edition),43,43,28,99,2020-05-03,99,2020-05-03
69,down,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,59,5,24,,,,
70,down,Kanye West,Graduation,52,29,63,,,,
71,-,Sharlota,Tabita,-,71,1,,,,
72,down,Robin Zoot,Make Sudety Great Again,64,1,87,,,,
73,up,A Boogie wit da Hoodie,Better Off Alone,82,73,2,,,,
74,up,ian,Valedictorian,77,74,2,,,,
75,-,$uicideboy$,New World Depression,-,75,1,,,,
76,-,Vince Staples,Dark Times,-,76,1,,,,
77,down,58G,CITY PARK,48,1,85,,,,
78,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),76,34,44,,,,
79,up,Eminem,Curtain Call - The Hits (Deluxe Version),89,15,163,,,,
80,down,Annet X & NobodyListen,KOUKEJ SE MNOU,73,4,29,,,,
81,down,KOJO,Late Checkout,74,2,27,,,,
82,down,Nik Tendo & NobodyListen,*PATTERN*,62,1,45,,,,
83,down,Kali & Hoodini,Decembrový,67,14,8,,,,
84,-,Daniel Vardan & Wares,Digital poezie - EP,-,84,1,,,,
85,down,Nik Tendo,"Jsem v pohodě, sem v prdeli.",55,1,148,,,,
86,up,Hard Rico,Kriminal Mood - EP,88,2,111,,,,
87,down,Sergei Barracuda,Růst & Prosperita,84,1,48,,,,
88,up,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,97,1,75,,,,
