Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,8,1,2,,,,
2,up,P T K,CHCEME HULENÍ 2021 - EP,56,2,2,,,,
3,down,Gleb,DLHÁ CESTA DOMOV,1,1,3,,,,
4,down,Nik Tendo & Ben Cristovao,HRA1 - EP,2,1,5,,,,
5,down,Sofian Medjmedj,PORTIMÃO,3,3,3,,,,
6,up,Calin & Viktor Sheen,ROADTRIP,6,1,71,,,,
7,down,Viktor Sheen,Planeta opic,5,1,35,,,,
8,down,Yzomandias,Paranoia - EP,7,1,9,,,,
9,up,Viktor Sheen,Příběhy a sny,9,1,134,,,,
10,up,"A)TÝM, Rest & Prago Union",A)TÝM,10,3,7,,,,
11,-,Orion & Čis T,MAMUTI L.P.,-,11,1,,,,
12,down,Travis Scott,UTOPIA,11,1,46,,,,
13,up,Ektor,Detektor III,16,1,68,,,,
14,up,Viktor Sheen,Černobílej svět,17,1,240,,,,
15,down,Paulie Garand,NAHORU NA DNO - EP,4,4,3,,,,
16,up,Issa Me Mario & Humla,ISSA TUNES,26,6,7,,,,
17,down,Gunna,One of Wun,14,2,5,,,,
18,down,Luca Brassi10x,Ghettoven,13,5,8,,,,
19,up,STEIN27,PRESIDENT OF SEXICO,22,19,2,,,,
20,up,Viktor Sheen,Barvy,21,1,191,,,,
21,down,P T K,SILENT KILL,19,1,37,,,,
22,up,Hard Rico,Secret Eyes,23,1,59,,,,
23,down,Churaq Cyril,UNO KONTAMINO,20,2,9,,,,
24,up,Loko Loko,Staré dobré dni,62,24,2,,,,
25,up,Calin,POPSTAR*,27,1,113,,,,
26,down,Robin Zoot,PONYA,24,1,22,,,,
27,up,CA$HANOVA BULHAR,FLEX SYMBOL,33,1,24,,,,
28,up,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,12,,,,
29,down,Koukr,Independent Black Sheep,12,6,3,,,,
30,-,58G,FIRST HALF - EP,-,30,1,,,,
31,up,Smack & Huclberry,END 2 END,38,1,36,,,,
32,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,1,17,,,,
33,down,Travis Scott,ASTROWORLD,31,5,235,9,2019-11-10,6,2020-05-03
34,down,Ben Cristovao,ZVÍŘE,32,2,31,,,,
35,down,$uicideboy$,New World Depression,25,25,3,,,,
36,down,Yzomandias,Zpátky Na Svojí Planetu,35,1,39,,,,
37,-,Pil C & Luca Brassi10x,VOJNA,-,37,1,,,,
38,-,Porsche Boy,ŠUŠŤAK BOY,-,38,1,,,,
39,up,J.A.R.,Jezus Kristus Neexistus?,40,3,52,,,,
40,down,Karlo,TURNDOWNTHEHEAT - EP,37,2,7,,,,
41,up,Ektor,Original (Deluxe),43,1,168,,,,
42,down,Sharlota,Tabita,18,18,3,,,,
43,down,Rohony & MDMX,Superfly,29,2,28,,,,
44,down,Separ,FLOWDEMORT,41,2,63,,,,
45,up,Rest & DJ Wich,Tlak,53,2,81,,,,
46,up,Eminem,The Eminem Show (Expanded Edition),57,19,107,,,,
47,down,Nik Tendo,777 - EP,39,2,12,,,,
48,down,Yzomandias & Nik Tendo,Kruhy & Vlny,36,1,82,,,,
49,down,Shimmi,BENIHANA,42,2,13,,,,
50,down,Robin Zoot,Make Sudety Great Again,49,1,89,,,,
51,up,Yeezuz2020 & MDMX,JEZISFRAJER - EP,67,51,2,,,,
52,up,58G,CITY PARK,59,1,87,,,,
53,down,Kanye West,Graduation,51,29,65,,,,
54,up,Homixide Gang,i5u5we5,69,54,2,,,,
55,up,Dollar Prync,Kures Drill,58,1,43,,,,
56,up,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,60,1,53,,,,
57,down,Calin & Viktor Sheen,Live @ O2 arena Praha,45,6,17,,,,
58,up,Belxch,SKATE MIXTAPE 5,91,58,2,,,,
59,up,Ektor,Detektor,73,20,237,,,,
60,up,Ektor & DJ Wich,Tetris,66,29,201,,,,
61,down,Ektor,Alfa,48,18,240,,,,
62,down,Vince Staples,Dark Times,34,34,3,,,,
63,-,ALBLAK 52,Streets Echo 2052,-,63,1,,,,
64,up,Hard Rico,Devil’s Son,68,3,129,,,,
65,up,EGY,PROKALBIUM - EP,71,63,5,,,,
66,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,31,49,,,,
67,up,P T K,TRAPPIN LONELY,83,1,106,,,,
68,-,Ski Mask the Slump God,11th Dimension,-,68,1,,,,
69,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),72,34,46,,,,
70,up,Nik Tendo & NobodyListen,*PATTERN*,94,1,47,,,,
71,down,Schyzo,Kronika,65,4,17,,,,
72,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",77,1,150,,,,
73,down,Nik Tendo,FATAMORGANA,64,1,237,,,,
74,up,Ektor,Marko,86,8,234,,,,
75,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,44,3,9,,,,
76,down,Eminem,Curtain Call - The Hits (Deluxe Version),75,15,165,,,,
77,down,Mc Gey,"O tatínkovi, který usnul",46,3,45,,,,
78,down,Raphael,Young Italo,50,7,9,,,,
79,down,Yeat,2093 (P2),63,7,17,,,,
80,down,Koky,OFFICE,15,15,3,,,,
81,-,Yelawolf,War Story,-,81,1,,,,
82,up,Ricky Sixx,Listen Loud - EP,89,82,2,,,,
83,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),87,2,79,,,,
84,down,Labello,Holy Labello,47,2,10,,,,
85,-,Annet X & NobodyListen,KOUKEJ SE MNOU,-,4,30,,,,
86,down,KOJO,Late Checkout,76,2,29,,,,
87,-,DON BART 001,TEUFEL,-,87,1,,,,
88,-,Calin,Svědomí,-,3,136,,,,
89,-,FACE,БОГ РЭПА,-,89,1,,,,
90,-,Pil C,ODSÚDENÍ NA ÚSPECH,-,2,118,,,,
91,up,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,97,1,77,,,,
92,down,Paulie Garand,Amonit (Deluxe Edition),70,9,67,,,,
93,down,Dame & SMART,TRAPOHORY,54,7,11,,,,
94,-,Yzomandias,Prozyum (Director’s Cut),-,1,164,,,,
95,-,Kendrick Lamar,DAMN.,-,37,20,,,,
96,down,Kali & Hoodini,Decembrový,88,14,10,,,,
97,down,Travis Scott,Rodeo (Expanded Edition),82,43,30,99,2020-05-03,99,2020-05-03
98,-,XXXTENTACION,17,-,62,58,61,2019-12-15,61,2019-12-15
99,up,Kendrick Lamar,Mr. Morale & The Big Steppers,99,2,69,,,,
100,-,CA$HANOVA BULHAR,DRIPOLAR,-,1,101,,,,
