Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gleb,DLHÁ CESTA DOMOV,1,1,2,,,,
2,up,Nik Tendo & Ben Cristovao,HRA1 - EP,2,1,4,,,,
3,up,Sofian Medjmedj,PORTIMÃO,43,3,2,,,,
4,up,Paulie Garand,NAHORU NA DNO - EP,50,4,2,,,,
5,down,Viktor Sheen,Planeta opic,3,1,34,,,,
6,down,Calin & Viktor Sheen,ROADTRIP,4,1,70,,,,
7,down,Yzomandias,Paranoia - EP,5,1,8,,,,
8,-,Calin,Bieber Fever,-,8,1,,,,
9,up,Viktor Sheen,Příběhy a sny,9,1,133,,,,
10,down,"A)TÝM, Rest & Prago Union",A)TÝM,8,3,6,,,,
11,down,Travis Scott,UTOPIA,7,1,45,,,,
12,down,Koukr,Independent Black Sheep,6,6,2,,,,
13,up,Luca Brassi10x,Ghettoven,36,5,7,,,,
14,down,Gunna,One of Wun,10,2,4,,,,
15,up,Koky,OFFICE,53,15,2,,,,
16,down,Ektor,Detektor III,11,1,67,,,,
17,down,Viktor Sheen,Černobílej svět,12,1,239,,,,
18,up,Sharlota,Tabita,71,18,2,,,,
19,down,P T K,SILENT KILL,13,1,36,,,,
20,down,Churaq Cyril,UNO KONTAMINO,18,2,8,,,,
21,down,Viktor Sheen,Barvy,16,1,190,,,,
22,-,STEIN27,PRESIDENT OF SEXICO,-,22,1,,,,
23,down,Hard Rico,Secret Eyes,14,1,58,,,,
24,down,Robin Zoot,PONYA,21,1,21,,,,
25,up,$uicideboy$,New World Depression,75,25,2,,,,
26,down,Issa Me Mario & Humla,ISSA TUNES,25,6,6,,,,
27,up,Calin,POPSTAR*,28,1,112,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,1,11,,,,
29,down,Rohony & MDMX,Superfly,19,2,27,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,16,,,,
31,down,Travis Scott,ASTROWORLD,17,5,234,9,2019-11-10,6,2020-05-03
32,down,Ben Cristovao,ZVÍŘE,20,2,30,,,,
33,down,CA$HANOVA BULHAR,FLEX SYMBOL,23,1,23,,,,
34,up,Vince Staples,Dark Times,76,34,2,,,,
35,down,Yzomandias,Zpátky Na Svojí Planetu,24,1,38,,,,
36,down,Yzomandias & Nik Tendo,Kruhy & Vlny,32,1,81,,,,
37,down,Karlo,TURNDOWNTHEHEAT - EP,30,2,6,,,,
38,down,Smack & Huclberry,END 2 END,26,1,35,,,,
39,down,Nik Tendo,777 - EP,27,2,11,,,,
40,up,J.A.R.,Jezus Kristus Neexistus?,41,3,51,,,,
41,down,Separ,FLOWDEMORT,33,2,62,,,,
42,down,Shimmi,BENIHANA,34,2,12,,,,
43,down,Ektor,Original (Deluxe),31,1,167,,,,
44,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,38,3,8,,,,
45,down,Calin & Viktor Sheen,Live @ O2 arena Praha,29,6,16,,,,
46,down,Mc Gey,"O tatínkovi, který usnul",42,3,44,,,,
47,down,Labello,Holy Labello,39,2,9,,,,
48,up,Ektor,Alfa,63,18,239,,,,
49,up,Robin Zoot,Make Sudety Great Again,72,1,88,,,,
50,down,Raphael,Young Italo,49,7,8,,,,
51,up,Kanye West,Graduation,70,29,64,,,,
52,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",45,31,48,,,,
53,down,Rest & DJ Wich,Tlak,40,2,80,,,,
54,down,Dame & SMART,TRAPOHORY,44,7,10,,,,
55,up,Gleb,BIG BOY FM,60,3,70,,,,
56,-,P T K,CHCEME HULENÍ 2021 - EP,-,56,1,,,,
57,up,Eminem,The Eminem Show (Expanded Edition),64,19,106,,,,
58,up,Dollar Prync,Kures Drill,61,1,42,,,,
59,up,58G,CITY PARK,77,1,86,,,,
60,down,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,47,1,52,,,,
61,up,Daniel Vardan & Wares,Digital poezie - EP,84,61,2,,,,
62,-,Loko Loko,Staré dobré dni,-,62,1,,,,
63,down,Yeat,2093 (P2),56,7,16,,,,
64,up,Nik Tendo,FATAMORGANA,91,1,236,,,,
65,down,Schyzo,Kronika,57,4,16,,,,
66,up,Ektor & DJ Wich,Tetris,92,29,200,,,,
67,-,Yeezuz2020 & MDMX,JEZISFRAJER - EP,-,67,1,,,,
68,down,Hard Rico,Devil’s Son,51,3,128,,,,
69,-,Homixide Gang,i5u5we5,-,69,1,,,,
70,-,Paulie Garand,Amonit (Deluxe Edition),-,9,66,,,,
71,up,EGY,PROKALBIUM - EP,94,63,4,,,,
72,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),78,34,45,,,,
73,down,Ektor,Detektor,66,20,236,,,,
74,down,Smack,Chimera Pt. 3: Snake,58,2,124,,,,
75,up,Eminem,Curtain Call - The Hits (Deluxe Version),79,15,164,,,,
76,up,KOJO,Late Checkout,81,2,28,,,,
77,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",85,1,149,,,,
78,down,Juicy J,Mental Trillness 2,67,67,2,,,,
79,down,mgk & Trippie Redd,genre : sadboy - EP,46,5,10,,,,
80,down,Rytmus,Bengoro II,54,2,25,,,,
81,down,P T K,GOLDEN HILL,62,1,70,,,,
82,down,Travis Scott,Rodeo (Expanded Edition),68,43,29,99,2020-05-03,99,2020-05-03
83,down,P T K,TRAPPIN LONELY,48,1,105,,,,
84,up,Sergei Barracuda,Finesa,95,1,96,,,,
85,down,Taomi,chapem. - EP,37,37,2,,,,
86,down,Ektor,Marko,65,8,233,,,,
87,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),90,2,78,,,,
88,down,Kali & Hoodini,Decembrový,83,14,9,,,,
89,-,Ricky Sixx,Listen Loud - EP,-,89,1,,,,
90,down,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,69,5,25,,,,
91,-,Belxch,SKATE MIXTAPE 5,-,91,1,,,,
92,down,Chief Keef,Almighty So 2,35,11,4,,,,
93,down,Sergei Barracuda,Růst & Prosperita,87,1,49,,,,
94,down,Nik Tendo & NobodyListen,*PATTERN*,82,1,46,,,,
95,-,Separ,OG,-,9,146,,,,
96,down,Sexyy Red,In Sexyy We Trust,93,93,2,,,,
97,down,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,88,1,76,,,,
98,-,Sergei Barracuda & Palermo,Goodfellas,-,85,2,,,,
99,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,68,,,,
100,down,CA$HANOVA BULHAR,rap disco revoluce,89,1,178,,,,
