Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,4,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Casar,Habibi,68,3,2,,,,
4,up,Loredana,PULP FICTION,45,4,2,,,,
5,down,Bonez MC,Jetski,3,3,3,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,14,61,2020-08-23,8,2020-10-04
7,down,Loredana & Delara,Checka,6,2,8,,,,
8,down,Azet & Capital Bra,B.L.F.L.,4,4,3,,,,
9,up,LX,Kollektiv (feat. Gzuz),50,9,2,,,,
10,down,MERO,Track 10,8,2,5,,,,
11,up,Samra,Rohdiamant ٢٠٢٠,12,1,7,,,,
12,up,Symba,Battlefield Freestyle,63,12,2,,,,
13,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),9,9,3,,,,
14,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),7,4,8,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,20,74,2020-07-05,5,2020-07-12
16,up,Apache 207,Bläulich,19,1,20,75,2020-07-12,75,2020-07-12
17,up,Bozza,Elbe,17,7,8,,,,
18,down,MERO,Track 08,11,11,3,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),21,7,15,80,2020-08-09,1,2020-08-16
20,up,Capital Bra & Cro,Frühstück in Paris,26,1,13,,,,
21,up,Pop Smoke,What You Know Bout Love,24,17,8,81,2020-07-12,14,2020-10-18
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,31,79,2020-04-19,1,2020-07-05
23,up,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),81,23,2,,,,
24,up,Yung Hurn,Nichts mehr fühlen,77,24,2,,,,
25,down,Bonez MC,Raubüberfall,10,10,3,,,,
26,down,Dardan & Hava,Mailbox,23,5,7,,,,
27,down,Bonez MC,Finger voller Ringe,13,13,3,,,,
28,up,Bonez MC,Fuckst mich nur ab,29,1,11,,,,
29,up,AK Ausserkontrolle,A.S.S.N. 10,31,3,25,,,,
30,-,Samra,Kennst du das ?!,-,2,1,,,,
31,up,Dardan,Ma Bae,37,8,17,,,,
32,up,Apache 207,Roller,40,1,54,87,2019-11-10,75,2019-11-17
33,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,43,3,17,,,,
34,down,Capital Bra,Einsam an der Spitze,32,3,9,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,14,18,54,2020-07-12,6,2020-08-09
36,down,Bonez MC,Smartphone im See,14,14,3,,,,
37,up,Bausa,2012,41,2,13,,,,
38,down,Bonez MC,Gold in der Fresse,16,16,3,,,,
39,up,Pashanim,Airwaves,46,1,27,,,,
40,down,Ufo361 & Sonus030,Zweifel,34,5,7,,,,
41,down,Kalazh44,am,36,21,7,,,,
42,up,Ufo361 & CÉLINE,Emotions 2.0,48,1,22,,,,
43,up,P.A. Sports,SIEBEN JAHRE,86,43,2,,,,
44,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",87,44,2,,,,
45,down,Kontra K,Tiefschwarz (feat. Samra),42,2,19,,,,
46,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),33,9,4,,,,
47,down,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),18,18,3,,,,
48,down,Loredana,Rockstar,35,8,4,,,,
49,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,29,10,,,,
50,up,Apache 207,Fame,54,1,28,65,2020-05-17,65,2020-05-17
51,up,Kool Savas & Alies,AMG,51,9,15,,,,
52,down,Bonez MC,Banana Clip,20,20,3,,,,
53,down,Apache 207,Sie ruft,52,1,16,,,,
54,down,Jack Harlow,Tyler Herro,53,41,3,51,2020-11-01,51,2020-11-01
55,down,XATAR & 2LADE,Follow Me,44,44,3,,,,
56,up,CJ,Whoopty,83,6,2,51,2020-11-22,8,2021-01-24
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,9,14,78,2020-08-16,3,2020-08-23
58,down,Bonez MC,Roadrunner,57,2,26,84,2020-05-31,84,2020-05-31
59,down,DJ Khaled,GREECE (feat. Drake),55,9,18,24,2020-07-26,24,2020-07-26
60,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),91,14,2,39,2020-11-15,39,2020-11-15
61,up,Alligatoah & Sido,Monet,61,36,5,,,,
62,down,Bonez MC,Tilidin Weg,58,3,16,,,,
63,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),62,1,21,,,,
64,down,Bonez MC & Maxwell,Ihr Hobby,59,3,10,,,,
65,down,Bonez MC,Playsi (feat. LX),27,27,3,,,,
66,down,Bonez MC,Schlaganfall (feat. Big Toe),22,22,3,,,,
67,down,KC Rebell & Summer Cem,Maximum 11,65,7,11,,,,
68,down,DJ Khaled,POPSTAR (feat. Drake),64,18,18,94,2020-07-19,8,2020-09-20
69,down,Bonez MC,Bubble Gum,28,28,3,,,,
70,down,NGEE,Deutsche & Ausländer,38,38,3,,,,
71,-,CAPO,GEISTERSTADT,-,18,1,,,,
72,down,KC Rebell & Summer Cem,Maximum 5,47,7,5,,,,
73,down,Bonez MC,Keep It Real (feat. Jalil),30,30,3,,,,
74,-,Melo68,Weit entfernt,-,39,1,,,,
75,down,Azet & ALBI,Fast Life 2,60,6,9,,,,
76,down,Ufo361 & Sonus030,Games,66,4,11,,,,
77,down,Capital Bra & Samra,Tilidin,74,21,51,,,,
78,-,Hava,Track 4,-,29,1,,,,
79,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,36,1,,,,
80,up,badchieff,KOMM,92,80,2,,,,
81,down,Apache 207,Boot,69,1,24,99,2020-06-14,99,2020-06-14
82,up,NAV,Don't Need Friends (feat. Lil Baby),94,82,2,92,2020-11-15,92,2020-11-15
83,-,"Celo & Abdi, Brudi030 & HK",VETERANOS,-,63,1,,,,
84,-,Future & Lil Uzi Vert,Drankin N Smokin,-,54,1,25,2020-11-22,25,2020-11-22
85,-,Sero,Rage,-,74,1,,,,
86,up,Dardan & Gunboi,WHO THE FUCK IS THIS ?,96,77,2,,,,
87,down,Juice WRLD,Robbery,72,67,11,33,2019-12-15,33,2019-12-15
88,down,CAPO,COCO CHANEL (feat. Veysel),71,14,4,,,,
89,down,NGEE,Dis Is,73,73,3,,,,
90,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,90,1,75,2020-11-22,75,2020-11-22
91,down,KALIM,POP SMOKE,67,10,8,,,,
92,down,Bonez MC,Papa ist in Hollywood,79,4,10,,,,
93,down,Jamule & Nico Santos,fastlane,70,7,12,,,,
94,down,Flybaby,Dior,88,73,4,,,,
95,down,Flybaby,Butterflybaby,93,83,3,,,,
96,down,LX,Hennessy (feat. Estikay),80,26,5,,,,
97,down,FOURTY,WEISSER RAUCH,84,32,23,,,,
98,down,NGEE,Kinder der Straße,82,37,11,,,,
99,down,Octavian & Skepta,Papi Chulo,75,75,3,,,,
100,down,Samra,24 Stunden,76,3,15,,,,
