Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Neunzig,1,1,3,,,,
2,up,reezy & Luciano,EXPENSIVE SHIT,43,2,2,,,,
3,down,Apache 207,Breaking your heart,2,2,7,,,,
4,down,Luciano & RAF Camora,All Night,3,1,7,,,,
5,up,RAF Camora,ANNA,66,5,2,,,,
6,up,HoodBlaq,PASS AUF,6,4,8,,,,
7,up,Eminem,Mockingbird,7,2,31,,,,
8,down,Bonez MC & Gzuz,Cinnamon Roll,4,2,4,,,,
9,down,reezy,SHOOT,8,1,8,,,,
10,down,Bonez MC & Gzuz,Babylon,5,5,3,,,,
11,down,Nina Chuba,Wildberry Lillet,9,1,40,,,,
12,up,HoodBlaq,CARRERA,83,12,2,,,,
13,up,Luciano & Aitch,Bamba (feat. BIA),15,1,34,,,,
14,up,Shindy,BAYERN FREESTYLE,68,14,2,,,,
15,down,"01099, Paul & Ski Aggu",Anders,13,8,4,,,,
16,down,Nina Chuba,Mangos mit Chili,14,1,15,,,,
17,down,AK AUSSERKONTROLLE,BLACKOUT,10,8,25,,,,
18,up,Luciano,Beautiful Girl,21,1,55,,,,
19,up,Apache 207,Roller,22,1,184,87,2019-11-10,75,2019-11-17
20,down,AYLIVA,Sie weiß (feat. Mero),18,1,19,,,,
21,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),16,7,4,,,,
22,down,AK AUSSERKONTROLLE,SUPERMODEL,19,6,9,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,24,,,,
24,up,PASHANIM,Sommergewitter,33,1,98,,,,
25,up,Montez,Auf & Ab,44,1,94,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,38,,,,
27,up,"SIRA, Bausa & badchieff",9 bis 9,90,1,2,,,,
28,down,Samra & MERO,Karma,11,11,3,,,,
29,down,Bonez MC & Gzuz,40 Jahre,12,12,3,,,,
30,up,Nina Chuba & Chapo102,Ich hass dich,40,8,32,,,,
31,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),17,8,6,,,,
32,up,AYLIVA,Was mir gefällt,32,5,9,,,,
33,down,KC Rebell & Kontra K,Rosenwasser,30,15,4,,,,
34,up,badmómzjay,Auf die Party,48,6,10,,,,
35,up,Apache 207,200 km/h,52,3,120,,,,
36,down,Apache 207,Schimmel in der Villa,25,14,4,,,,
37,down,Bonez MC & Gzuz,Sunnyside Moneymakerz,20,20,3,,,,
38,up,Montez,Liebe in Gefahr,92,38,2,,,,
39,up,Drake,Search & Rescue,47,6,6,,,,
40,up,Eminem,Without Me,51,15,73,,,,
41,up,Bonez MC,Angeklagt,56,1,124,87,2020-11-01,87,2020-11-01
42,up,Heuss L'enfoiré,Donnez (feat. JUL),55,42,6,,,,
43,up,Pashanim,Airwaves,60,1,138,,,,
44,down,RIN,OFFLINE,23,23,3,,,,
45,up,Coi Leray,Players,53,17,16,,,,
46,down,Kollegah,LORBEERKRANZ,26,26,3,,,,
47,up,Sido & Apache 207,2002,64,13,67,,,,
48,up,"Ion Miles, SiraOne & BHZ",Powerade,57,2,56,,,,
49,down,Milano & Lune,Blind,35,35,3,,,,
50,up,RAF Camora & Bonez MC,Blaues Licht,63,1,95,,,,
51,up,Jazeek,Diamond Ring,54,24,8,,,,
52,down,Shindy,GELD MACHEN JUNG,49,4,7,,,,
53,down,Bonez MC & Gzuz,Abziehen,29,13,7,,,,
54,down,"Bonez MC, Gzuz & Sa4",Nicht satt,24,24,3,,,,
55,down,Bonez MC & Gzuz,Ganz normal,28,28,3,,,,
56,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),41,2,12,,,,
57,-,reezy,BABY DU WEISST,-,14,1,,,,
58,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,34,10,9,,,,
59,up,Pashanim,Hauseingang,71,29,93,,,,
60,down,Bonez MC & Gzuz,YumYum,39,5,11,,,,
61,up,Jamule,Track 12,69,1,105,,,,
62,up,Olexesh,Matador,65,14,14,,,,
63,-,reezy,VALENTINE,-,24,1,,,,
64,down,Kwam.E & OVE,Hallow Kitty,61,4,11,,,,
65,down,Bonez MC & Gzuz,Intro,31,31,3,,,,
66,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,30,1,,,,
67,-,reezy,DRIPPED OUT IN DESIGNER,-,39,1,,,,
68,-,reezy,STEADY,-,38,1,,,,
69,-,reezy,TRUSSS MEE/LACHS,-,34,1,,,,
70,up,AK AUSSERKONTROLLE & PASHANIM,6561,70,2,17,,,,
71,down,Sfera Ebbasta & Luciano,Orange,46,14,6,,,,
72,-,reezy,TIGER,-,42,1,,,,
73,-,Nimo,Du,-,23,1,,,,
74,-,Capital Bra,Bentley in weiss,-,25,1,,,,
75,-,reezy,DOCTOR,-,6,10,,,,
76,-,Samra,Müde,-,32,1,,,,
77,-,reezy,CRIB ALLEIN INTERLUDE,-,77,1,,,,
78,-,reezy,RED FLAGS,-,70,1,,,,
79,-,reezy,RUDE BABY,-,76,1,,,,
80,down,"Bonez MC, Gzuz & Maxwell",Das ist Gang,37,37,3,,,,
81,down,Eminem,The Real Slim Shady,72,28,34,,,,
82,down,"Bonez MC, Gzuz & LX",Für die Strasse,38,38,3,,,,
83,-,reezy,PLAYA'S CIRCLE,-,6,6,,,,
84,-,reezy,MISUNDERSTOOD SKIT,-,84,1,,,,
85,-,reezy,HEARTLESS SKIT,-,85,1,,,,
86,-,Dante YN,Hoodfame,-,55,1,,,,
87,-,Montez,Jeden Tag mehr,-,21,9,,,,
88,down,Nina Chuba,Glatteis,73,3,24,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),74,16,68,,,,
90,-,Lil Durk,All My Life (feat. J. Cole),-,35,1,,,,
91,-,reezy,HOW LONG SKIT,-,91,1,,,,
92,down,Peter Fox,Ein Auge blau,58,8,5,,,,
93,-,Faroon,Mondschein,-,63,1,,,,
94,-,reezy,MOODSWINGS,-,10,6,,,,
95,up,Katja Krasavice,Frauen,99,95,2,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),78,13,59,36,2020-02-16,36,2020-02-16
97,-,Capital Bra & Pano,AK47,-,72,1,,,,
98,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),75,25,45,,,,
99,down,EAZ,Juicy,59,22,7,,,,
100,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),86,9,18,,,,
