Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,PASHANIM,Ms. Jackson,3,1,8,,,,
3,down,AYLIVA,Schwarzes Herz 18,2,1,8,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,20,,,,
5,up,AYLIVA,Weißes Haus,5,2,14,,,,
6,up,Drake,IDGAF (feat. Yeat),50,6,2,,,,
7,down,AYLIVA,Schwarzes Herz 4,6,6,8,,,,
8,down,AYLIVA,Schwarzes Herz 7,7,7,8,,,,
9,up,Drake,First Person Shooter (feat. J. Cole),56,9,2,,,,
10,up,Drake,Virginia Beach,48,10,2,,,,
11,down,Lune & CÉLINE,Komm in meine Arme,10,7,3,,,,
12,down,Kontra K,Summertime (feat. Lana Del Rey),11,1,10,,,,
13,down,AYLIVA,Sie weiß (feat. Mero),8,1,41,,,,
14,down,Apache 207,Breaking your heart,13,2,29,,,,
15,down,AYLIVA,In deinen Armen,9,6,18,,,,
16,down,Ski Aggu & SIRA,mietfrei,14,1,14,,,,
17,down,Sosa La M,Enchanté,12,11,5,,,,
18,down,badmómzjay,Airplanes,15,8,6,,,,
19,up,Drake,Calling For You (feat. 21 Savage),55,19,2,,,,
20,down,Jazeek,Take it,16,15,4,,,,
21,up,Drake,Daylight,65,21,2,,,,
22,down,"01099, Paul & Ski Aggu",Anders,18,8,26,,,,
23,down,Ski Aggu & $OHO BANI,Theater★,20,3,9,,,,
24,down,Apache 207,Roller,17,1,206,87,2019-11-10,75,2019-11-17
25,up,Eminem,Mockingbird,26,2,53,,,,
26,up,Drake,Fear Of Heights,59,26,2,,,,
27,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),85,13,2,,,,
28,down,Gunna,fukumean,21,7,17,,,,
29,down,Ski Aggu,MAXIMUM RIZZ,19,17,3,,,,
30,down,Nina Chuba,Wildberry Lillet,25,1,62,,,,
31,up,Kool Savas,Was du nicht siehst (feat. ela.),89,31,2,,,,
32,down,Dave & Central Cee,Sprinter,24,6,20,,,,
33,down,Luciano & RAF Camora,All Night,27,1,29,,,,
34,down,AYLIVA,Bei Nacht,22,8,43,,,,
35,down,AYLIVA,Aber sie,23,12,18,,,,
36,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,28,1,21,,,,
37,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,30,30,13,,,,
38,up,Drake,7969 Santa,73,38,2,,,,
39,up,Drake,Amen (feat. Teezo Touchdown),71,39,2,,,,
40,down,PASHANIM,Sommergewitter,37,1,120,,,,
41,down,AYLIVA,Schwarzes Herz 6,29,17,8,,,,
42,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,31,26,19,,,,
43,up,Drake,Gently (feat. Bad Bunny),82,43,2,,,,
44,up,Bonez MC,Mein Bett,79,44,2,,,,
45,up,Drake,8am in Charlotte,81,45,2,,,,
46,down,Apache 207,Neunzig,32,1,25,,,,
47,down,Apache 207,Wenn das so bleibt,36,1,22,,,,
48,up,Drake,Members Only (feat. PARTYNEXTDOOR),78,48,2,,,,
49,up,Dante YN,Remedy,91,49,2,,,,
50,down,Pashanim,Hauseingang,49,29,115,,,,
51,down,Yakary,KETAMIN,39,34,6,,,,
52,up,Drake,Slime You Out (feat. SZA),84,24,5,,,,
53,down,Travis Scott,MY EYES,47,6,12,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,60,,,,
55,down,AYLIVA,Schwarzes Herz 13,33,21,8,,,,
56,down,"Ion Miles, SiraOne & BHZ",Powerade,46,2,78,,,,
57,up,"01099, RIN & Gustav",Wahnsinn,87,57,2,,,,
58,-,Luciano,Cold Princess,-,6,1,,,,
59,down,AYLIVA,Schwarzes Herz 9,34,14,8,,,,
60,-,Ski Aggu,nicht nachmachen!!,-,10,1,,,,
61,up,Loredana,On Top,92,61,2,,,,
62,down,Jazeek,Superstars,53,24,15,,,,
63,down,"6PM RECORDS, reezy & Stickle",TRACKIES,45,11,8,,,,
64,up,Drake,Bahamas Promises,77,64,2,,,,
65,-,Farid Bang,FREITAG DER 13.,-,22,1,,,,
66,up,Drake,Tried Our Best,80,66,2,,,,
67,-,Gola Gianni,2 Handys,-,67,1,,,,
68,up,Drake,Drew A Picasso,83,68,2,,,,
69,down,Luciano,Beautiful Girl,61,1,77,,,,
70,down,AYLIVA,Schwarzes Herz 8,35,17,8,,,,
71,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,7,1,,,,
72,down,AYLIVA,Schwarzes Herz 3,43,26,8,,,,
73,up,Drake,Another Late Night (feat. Lil Yachty),90,73,2,,,,
74,-,Offset,SAY MY GRACE (feat. Travis Scott),-,27,1,,,,
75,-,Offset & Don Toliver,WORTH IT,-,33,1,,,,
76,up,Drake,All The Parties (feat. Chief Keef),86,76,2,,,,
77,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),60,25,63,,,,
78,up,Drake,What Would Pluto Do,88,78,2,,,,
79,-,KALIM & Pajel,Fake Love,-,47,1,,,,
80,-,BILLA JOE,OUSSIDE,-,34,1,,,,
81,-,Jazeek,Noch einmal,-,31,1,,,,
82,-,"KARDO, Haftbefehl & X Wave",RACHE (SABAH SABAH),-,30,1,,,,
83,-,Ski Aggu,justin bieber™,-,42,1,,,,
84,down,Travis Scott,FE!N,58,1,12,,,,
85,down,AYLIVA,Schwarzes Herz 19,44,24,8,,,,
86,down,Luciano & Aitch,Bamba (feat. BIA),54,1,56,,,,
87,-,Ski Aggu,Broker,-,70,3,,,,
88,-,Ski Aggu,gensehaut,-,38,6,,,,
89,up,Drake,Away From Home,94,89,2,,,,
90,-,Offset & Future,BROAD DAY,-,90,1,,,,
91,-,Ski Aggu,vodka soda ²°²²,-,64,1,,,,
92,-,Samra & Dardan,Easy Go,-,92,1,,,,
93,down,Pashanim,Airwaves,69,1,160,,,,
94,up,Drake,Screw The World (Interlude),95,94,2,,,,
95,up,Drake,Polar Opposites,99,95,2,,,,
96,down,Musso,BLUEFACES+,40,40,3,,,,
97,down,AYLIVA,Was mir gefällt,51,5,20,,,,
98,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],52,35,7,,,,
99,-,"BHZ, Longus Mongus, Monk & Dead Dawg",Weit weg,-,99,1,,,,
100,down,Drake,BBL Love (Interlude),97,97,2,,,,
