Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,57,1,2,,,,
2,down,Miksu / Macloud & makko,Nachts wach,1,1,7,,,,
3,down,Bonez MC & RAF Camora,Sommer,2,2,3,,,,
4,down,Liaze,PARADISE,3,1,10,,,,
5,down,Luciano,Beautiful Girl,4,1,17,,,,
6,up,"Kontra K, Sido & Leony",Follow,6,4,7,,,,
7,up,RIN,Commitment Issues,11,6,6,,,,
8,down,Luciano,Frozen Tears,5,2,4,,,,
9,down,"Ion Miles, SiraOne & BHZ",Powerade,7,2,18,,,,
10,up,Makar,Mood,25,9,2,,,,
11,down,Miksu / Macloud & T-Low,Sehnsucht,9,1,25,,,,
12,down,Bonez MC & RAF Camora,Letztes Mal,8,1,6,,,,
13,down,PASHANIM,Kleiner Prinz,10,1,7,,,,
14,down,Domiziana,Ohne Benzin,12,2,14,,,,
15,up,CRO & Claudia Valentina,HIGH,22,6,10,,,,
16,up,CRO,TRACK 2,24,16,3,,,,
17,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,13,3,,,,
18,down,Olexesh,Maria Maria,15,15,3,,,,
19,down,T-Low & Miksu / Macloud,We Made It,16,1,18,,,,
20,up,CRO,TRACK 12,73,20,2,,,,
21,down,ARY & Liaze,Ticket nach Ketama,19,12,5,,,,
22,up,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,78,22,2,,,,
23,up,Nicki Minaj,Super Freaky Girl,85,21,2,,,,
24,down,Central Cee,Doja,23,15,5,,,,
25,up,CIVO,Weg von mir,29,1,30,,,,
26,up,RAF Camora & Bonez MC,Blaues Licht,27,1,57,,,,
27,down,PA Sports,HEAVEN,18,9,5,,,,
28,up,CRO,TRACK 3,46,28,5,,,,
29,up,Young Lime & T-Low,Reich,74,29,2,,,,
30,down,Azet & Zuna,Karussell,21,9,6,,,,
31,up,ART,Tagtraum,80,26,2,,,,
32,down,Azet & Zuna,OEO (feat. Dhurata Dora),28,28,3,,,,
33,up,"Ra'is, NGEE & Capital Bra",Gottes Plan,75,33,2,,,,
34,down,PASHANIM,Sommergewitter,33,1,61,,,,
35,down,Jack Harlow,First Class,30,1,20,,,,
36,down,Pajel,Blockstar,26,7,8,,,,
37,down,Montez,Auf & Ab,36,1,56,,,,
38,up,SAIM x CAN,Tattoos,95,38,2,,,,
39,down,Summer Cem & Miksu / Macloud,FLEX SO HARD,20,20,3,,,,
40,up,CRO,TRACK 1,79,40,2,,,,
41,down,badmómzjay,Survival Mode (Intro),14,14,3,,,,
42,down,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,32,17,4,,,,
43,down,Kontra K,Adam & Eva,17,17,3,,,,
44,down,Endzone & TM,61 Grad (Deep House RMX),41,26,6,,,,
45,down,ART & Juh-Dee,Summertime Sadness,37,15,5,,,,
46,down,Apache 207,Roller,42,1,146,87,2019-11-10,75,2019-11-17
47,down,Pashanim,Airwaves,40,1,115,,,,
48,up,ART,Belgisches Viertel,49,4,52,,,,
49,up,Kolja Goldstein,Audi Bande,83,49,2,,,,
50,up,CRO,TRACK 7,81,50,2,,,,
51,down,PASHANIM,paris freestyle (skrilla rmx),44,1,43,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,30,68,,,,
53,down,RAF Camora & Luciano,2CB,47,1,50,,,,
54,down,CIVO,Day 1,51,17,6,,,,
55,down,Jamule,Track 12,50,1,67,,,,
56,down,Cro,Traum,53,20,19,,,,
57,down,Eminem,Without Me,52,15,35,,,,
58,up,Montez,Keine Antwort,90,58,2,,,,
59,down,CIVO,Feelings,45,3,21,,,,
60,up,CRO,FREIHEIT,86,12,7,,,,
61,down,Ezhel,Nerdesin,48,48,4,,,,
62,down,Benzz,Je M'appelle,59,23,15,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),54,16,30,,,,
64,down,Cro,Einmal um die Welt,61,28,16,,,,
65,-,Shindy,Mami Freestyle,-,7,1,,,,
66,down,HoodBlaq,Casablanca,38,20,4,,,,
67,down,Future,WAIT FOR U (feat. Drake & Tems),56,7,17,,,,
68,down,Cro,Easy,55,28,17,,,,
69,down,Cro,Bad Chick,68,38,16,,,,
70,down,Summer Cem,Tamam Tamam,64,56,6,,,,
71,down,T-Low,Crashen,58,19,52,,,,
72,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),70,25,15,,,,
73,down,Chapo102 & 102 Boyz,Missed Calls,65,4,22,,,,
74,up,CRO,TRACK 4,84,74,2,,,,
75,up,CRO,TRACK 6,87,75,2,,,,
76,up,HoodBlaq,Barrio,92,11,9,,,,
77,up,CRO & Miksu / Macloud,CROBOT,89,6,8,,,,
78,down,O.G.,Jede Träne,35,35,3,,,,
79,up,CRO,TRACK 8,88,79,2,,,,
80,up,Lune,YA ALBI,96,80,2,,,,
81,-,Dante YN,Kein wie mich,-,15,1,,,,
82,down,Pajel,Gemischte Feelings,39,18,4,,,,
83,down,SXTN,Von Party zu Party,71,48,8,,,,
84,down,Nej,Paro,67,59,6,,,,
85,up,CRO,TRACK 9,91,85,2,,,,
86,down,Azet & Zuna,Bora,31,31,3,,,,
87,-,KEZ & Nimo,Liebe oder Hass,-,52,1,,,,
88,-,Armani White,Billie Eilish.,-,28,1,,,,
89,-,KASIMIR1441,Grosser Junge,-,81,1,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,13,28,36,2020-02-16,36,2020-02-16
91,-,Dante YN,Sonntagabend,-,17,5,,,,
92,-,Pashanim,Hauseingang,-,29,77,,,,
93,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,4,57,,,,
94,up,Gzuz,Späti,98,1,45,,,,
95,up,Bonez MC,Angeklagt,99,1,92,87,2020-11-01,87,2020-11-01
96,down,Sefo & CAPO,ISABELLE,82,82,6,,,,
97,up,50 Cent,In Da Club,100,26,29,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,81,8,,,,
99,-,1986zig,Kopf aus,-,2,28,,,,
100,-,Kurdo,Bamboleo,-,100,1,,,,
