Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & Sonus030,Playlist,15,1,2,,,,
2,up,Apache 207,Bläulich,2,1,8,75,2020-07-12,75,2020-07-12
3,down,Apache 207,Sie ruft,1,1,4,,,,
4,down,Samra,24 Stunden,3,3,3,,,,
5,up,Apache 207,Unterwegs,5,2,5,,,,
6,down,Bonez MC,Tilidin Weg,4,3,4,,,,
7,down,Apache 207,Fame,6,1,16,65,2020-05-17,65,2020-05-17
8,up,Dardan,Ma Bae,19,8,5,,,,
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),88,9,2,78,2020-08-16,3,2020-08-23
10,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,11,3,5,,,,
11,up,AK Ausserkontrolle,A.S.S.N. 10,18,3,13,,,,
12,down,Apache 207,Boot,8,1,12,99,2020-06-14,99,2020-06-14
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,19,79,2020-04-19,1,2020-07-05
14,down,Jamule & Nico Santos,fastlane,9,7,4,,,,
15,down,DJ Khaled,GREECE (feat. Drake),12,9,6,24,2020-07-26,24,2020-07-26
16,up,MERO,Perspektive,78,16,2,,,,
17,-,Capital Bra & Cro,Frühstück in Paris,-,1,1,,,,
18,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,14,6,5,,,,
19,down,KC Rebell & Summer Cem,Maximum 11,7,7,3,,,,
20,up,Pashanim,Airwaves,20,1,15,,,,
21,up,Kool Savas & Alies,AMG,21,9,3,,,,
22,down,Apache 207,28 Liter,16,6,4,,,,
23,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),28,1,9,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),34,7,3,80,2020-08-09,1,2020-08-16
25,up,Cro & badchieff,Fall Auf,92,25,2,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,14,6,54,2020-07-12,6,2020-08-09
27,up,Dardan,Details (feat. Reezy),89,27,2,,,,
28,up,Nimo,To The Moon,86,28,2,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,10,8,74,2020-07-05,5,2020-07-12
30,down,Ufo361 & Sonus030,Shit Changed,23,4,5,,,,
31,down,Apache 207,Nie verstehen,13,9,4,,,,
32,up,Ufo361 & CÉLINE,Emotions 2.0,40,1,11,,,,
33,up,Apache 207,Roller,35,1,42,87,2019-11-10,75,2019-11-17
34,down,Apache 207,Beifahrersitz,22,10,4,,,,
35,down,Luciano & SHIRIN DAVID,Never Know,29,2,6,,,,
36,down,Symba,Mario Run,24,16,4,,,,
37,down,Luciano,Frozen,27,7,5,,,,
38,down,Apache 207,Auf und Ab,26,12,4,,,,
39,up,Juice WRLD & Marshmello,Come & Go,41,8,7,4,2020-07-19,4,2020-07-19
40,up,Sarhad,Sinne,43,26,9,,,,
41,up,Kontra K,Tiefschwarz (feat. Samra),44,2,7,,,,
42,-,Bausa,2012,-,2,1,,,,
43,down,Apache 207,Stimmen,32,14,4,,,,
44,up,Bonez MC,Big Body Benz,46,2,10,84,2020-06-28,84,2020-06-28
45,up,KC Rebell & Summer Cem,FLY,47,2,13,,,,
46,down,KC Rebell & Summer Cem,Maximum 6,42,3,7,,,,
47,down,badmómzjay,Signal,37,25,4,,,,
48,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,14,8,17,2020-07-12,17,2020-07-12
49,up,Kidda,Malli,50,47,4,,,,
50,down,Juice WRLD & The Weeknd,Smile,36,36,3,16,2020-08-16,16,2020-08-16
51,down,Apache 207,Nur noch einen Schluck,39,17,4,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,2,2,61,2020-08-23,8,2020-10-04
53,up,Bonez MC,Roadrunner,55,2,14,84,2020-05-31,84,2020-05-31
54,down,Apache 207,Matrix,45,1,26,,,,
55,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,53,1,10,,,,
56,down,AK Ausserkontrolle,A.S.S.N. 04,38,38,3,,,,
57,down,Apache 207,200 km/h,56,3,42,,,,
58,down,Juju,Vertrau mir,51,11,6,,,,
59,down,Kynda Gray & Rin,Ayo Technology,58,8,9,,,,
60,-,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),-,6,1,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),52,18,6,94,2020-07-19,8,2020-09-20
62,down,Azet & ALBI,Xhep,25,25,3,,,,
63,down,Shindy,Crispy,17,17,3,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
65,down,Ufo361,Emotions,59,1,18,91,2020-05-03,91,2020-05-03
66,down,Samra,Miskin,57,3,6,,,,
67,down,Shindy,What's Luv,65,2,21,,,,
68,down,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,33,33,3,,,,
69,down,Azet & ALBI,Zwei,48,10,5,,,,
70,down,Luciano,Nacht zu kurz,60,3,8,,,,
71,down,CÉLINE,Tränen aus Kajal,68,7,21,,,,
72,down,"KitschKrieg, RIN & Kool Savas",Oh Junge,54,24,5,,,,
73,down,KC Rebell & Summer Cem,Maximum 9,61,3,12,,,,
74,up,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",96,74,3,,,,
75,up,KALIM & Ufo361,SKRR,75,9,11,,,,
76,down,Drake,Toosie Slide,62,1,21,65,2020-04-05,2,2020-04-26
77,down,"Capital Bra, Samra & LEA",110,69,6,42,,,,
78,down,Juju,Vermissen (feat. Henning May),73,18,42,,,,
79,-,AK Ausserkontrolle,A.S.S.N. 02,-,29,1,,,,
80,-,Veysel,Ma Vie,-,31,1,,,,
81,down,CÉLINE,Blue Jeans,64,20,5,,,,
82,down,Capital Bra & Samra,Tilidin,81,21,41,,,,
83,-,AK Ausserkontrolle,A.S.S.N. 03,-,46,1,,,,
84,-,Dardan & Monet192,Gar kein Bock,-,68,1,,,,
85,up,Pashanim,Hauseingang,87,29,33,,,,
86,-,AK Ausserkontrolle,A.S.S.N. 07,-,73,1,,,,
87,-,AK Ausserkontrolle,A.S.S.N. 14,-,79,1,,,,
88,-,Olexesh & Esther Graf,Letztes Mal,-,72,1,,,,
89,-,AK Ausserkontrolle,A.S.S.N. 06,-,89,1,,,,
90,-,AK Ausserkontrolle,A.S.S.N. 11,-,90,1,,,,
91,up,AK Ausserkontrolle,A.S.S.N. 08,94,16,8,,,,
92,-,AK Ausserkontrolle,A.S.S.N. 12,-,85,1,,,,
93,-,AK Ausserkontrolle,A.S.S.N. 15,-,93,1,,,,
94,-,AK Ausserkontrolle,A.S.S.N. 16,-,94,1,,,,
95,-,"KASIMIR1441, Chapo102 & 102 Boyz",Dicke Bahn (feat. Stacks102),-,93,1,,,,
96,down,Luciano & Macloud,Halb 3,67,29,5,,,,
97,-,JIGGO,Sechs,-,80,1,,,,
98,down,Post Malone,Circles,84,20,41,2,2019-10-06,2,2019-10-06
99,-,18 Karat,Gelb,-,99,1,,,,
100,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,61,8,74,2020-06-28,14,2020-07-26
