Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,paris freestyle (skrilla rmx),12,1,2,,,,
2,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,18,2,2,,,,
3,down,Dardan & Nimo,B.I.B.O.,2,2,9,,,,
4,up,KALIM,TRACK 9,35,3,2,,,,
5,down,Montez,Auf & Ab,1,1,15,,,,
6,down,Pajel,10von10,4,1,13,,,,
7,down,Gzuz,Späti,3,1,4,,,,
8,down,Apache 207,Vodka,6,1,6,,,,
9,down,ART,Belgisches Viertel,5,4,11,,,,
10,down,RAF Camora & Luciano,2CB,7,1,9,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,4,16,,,,
12,down,RAF Camora & Bonez MC,Blaues Licht,8,1,16,,,,
13,up,PASHANIM,Sommergewitter,13,1,20,,,,
14,up,Cro,Dein Song,60,14,2,,,,
15,down,RAF Camora,Guapa,9,2,5,,,,
16,up,RIN,Rot,62,16,2,,,,
17,down,KALIM,TRACK 5,16,14,4,,,,
18,down,Jamule & Miksu / Macloud,Normal für mich,11,11,3,,,,
19,down,Pajel,Verkackt,14,8,4,,,,
20,down,"Dardan, Nimo & Mozzik",Per Ty,15,11,4,,,,
21,down,Kid Kapri & Florida Juicy,Mosaik,17,10,5,,,,
22,up,KALIM & Haftbefehl,OZEAN,23,7,8,,,,
23,up,ART,Winterjacke,67,23,2,,,,
24,down,Montez & badmómzjay,Mond,19,10,6,,,,
25,up,PA Sports,IDWK,69,25,2,,,,
26,up,Casper,TRACK 3,64,26,2,,,,
27,up,Apache 207,Roller,28,1,105,87,2019-11-10,75,2019-11-17
28,down,RIN,FYM,20,20,3,,,,
29,up,OMG,Schmerz,71,29,2,,,,
30,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],22,7,7,,,,
31,up,KALIM,TRACK 8,63,31,2,,,,
32,down,Jamule,Track 12,25,1,29,,,,
33,down,"01099, Gustav & Zachi",Dies & Das (feat. AVO),21,21,3,,,,
34,down,RAF Camora & Juju,Wenn du mich siehst,24,3,12,,,,
35,down,Luciano,SCHMETTERLING,27,1,21,,,,
36,down,Dardan & Nimo,Para Drill,31,12,7,,,,
37,up,Monet192,Vorbei,79,37,2,,,,
38,down,Bausa,Titel 03,32,1,38,,,,
39,up,SSIO,Nullkommaneun,61,39,2,,,,
40,up,Samo104,Bis zum Mond und zurück,95,40,2,,,,
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),33,10,10,,,,
42,down,Zuna & Lune,Baby 2.0,30,10,7,,,,
43,-,Apache 207,Thunfisch & Weinbrand,-,4,1,,,,
44,down,KASIMIR1441,Ohne Dich,34,1,43,,,,
45,down,Bonez MC,Eine Pille,29,6,7,,,,
46,up,RIN,Apple,65,11,8,,,,
47,down,Shirin David,Lieben wir,43,2,19,,,,
48,up,$OHO BANI,VIRAL,82,48,2,,,,
49,down,badmómzjay,Sterne unterm Dach,38,13,9,,,,
50,up,KALIM,TRACK 10,68,50,2,,,,
51,down,Marteria,"Love, Peace & Happiness",37,19,7,,,,
52,down,Drake,Fair Trade (feat. Travis Scott),40,4,10,,,,
53,up,KALIM,TRACK 4,66,53,2,,,,
54,-,KC Rebell & RAF Camora,Gelebt,-,5,1,,,,
55,-,Shirin David,Ich darf das,-,1,25,,,,
56,down,Kanye West,Praise God,55,12,6,,,,
57,-,Travis Scott,ESCAPE PLAN,-,10,1,,,,
58,up,KALIM & Layla,SAVAGE,73,18,7,,,,
59,up,KALIM,TRACK 11,70,59,2,,,,
60,-,Travis Scott,MAFIA,-,17,1,,,,
61,down,Dante YN,Trapstar,47,47,3,,,,
62,up,Pashanim,Airwaves,86,1,76,,,,
63,down,T-Low,Crashen,50,19,17,,,,
64,-,Dardan & Nimo,2011,-,13,1,,,,
65,up,KALIM,BOUNCE,78,14,8,,,,
66,down,Bonez MC,Angeklagt,49,1,53,87,2020-11-01,87,2020-11-01
67,up,RIN,Yugo,80,67,2,,,,
68,up,RIN,Eye of The Tiger,81,68,2,,,,
69,-,Post Malone & The Weeknd,One Right Now,-,11,1,,,,
70,down,RAF Camora,Zukunft,45,2,17,,,,
71,up,RIN,Athen (feat. Schmyt),83,71,2,,,,
72,up,RIN,Money on my Mind,85,27,2,,,,
73,-,Samra,Canada Goose,-,25,1,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,30,,,,
75,down,Endzone & TM,61 Grad,48,13,14,,,,
76,-,Apache 207,Rhythm of the Night,-,44,1,,,,
77,-,Apache 207,Schrei,-,65,1,,,,
78,-,Katja Krasavice & Leony,Raindrops,-,30,1,,,,
79,-,Milano,Ohne Dich,-,37,1,,,,
80,-,Kianush,TRACK 16,-,66,1,,,,
81,up,RIN,Meer,98,7,8,,,,
82,down,KALIM,TRACK 1,77,77,2,,,,
83,up,RIN,ADHS,87,83,2,,,,
84,up,RIN,Swiffer,89,84,2,,,,
85,-,Omar & AK 33,DRITTE WELT,-,85,1,,,,
86,down,Kurdo,Immer Echter,26,26,3,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,26,,,,
88,up,Pashanim,Hauseingang,100,29,54,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,89,1,,,,
90,down,nullsechsroy,Boys Don't Cry,42,42,3,,,,
91,up,FiNCH,Space Mountain,94,91,2,,,,
92,down,"01099, Gustav & Zachi",Durstlöscher,58,16,26,,,,
93,down,The Kid LAROI,WITHOUT YOU,90,5,44,32,2020-12-13,12,2021-02-28
94,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),56,22,10,,,,
95,-,Dardan & Nimo,Von wo kommst du,-,95,1,,,,
96,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,92,1,32,,,,
97,down,NGEE & Capital Bra,Gib ihr Flex,36,17,4,,,,
98,up,Masked Wolf,Astronaut In The Ocean,99,3,42,60,2021-02-07,6,2021-04-04
99,-,Apache 207,Bläulich,-,1,65,75,2020-07-12,75,2020-07-12
100,-,RIN,Douglas (feat. Schmyt),-,100,1,,,,
