Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zuna, Loredana & SRNO",Du bist mein,14,1,2,,,,
2,up,Ufo361,Allein sein,36,2,2,,,,
3,down,Dardan & Monet192,H <3 T E L,1,1,3,,,,
4,up,Luciano,Trippin’,43,4,2,,,,
5,up,Symba,Angels Sippen,81,4,2,,,,
6,up,AK Ausserkontrolle & Shindy,Hood,45,6,2,,,,
7,up,Kontra K,Puste sie weg,62,7,2,,,,
8,down,Samra & Capital Bra,Berlin,3,2,4,,,,
9,down,Loredana,Angst (feat. Rymez),2,1,5,,,,
10,down,Apache 207,Roller,5,1,22,87,2019-11-10,75,2019-11-17
11,down,CÉLINE,Für Mich,10,10,4,,,,
12,down,Soolking,Hayati (feat. MERO),4,4,3,,,,
13,down,Roddy Ricch,The Box,7,7,15,91,2019-12-08,2,2020-02-16
14,-,Shindy,What's Luv,-,2,1,,,,
15,up,Haftbefehl,RADW,67,15,2,,,,
16,down,Apache 207,Matrix,9,1,6,,,,
17,down,Ufo361,"Bad Girls, Good Vibes",6,3,4,,,,
18,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),11,1,12,83,2020-01-26,83,2020-01-26
19,down,Luciano,Sip,8,3,5,,,,
20,up,Megan Thee Stallion,Savage,33,20,2,61,2020-03-22,14,2020-04-19
21,down,Dardan,D A YYY T O N A,12,3,6,,,,
22,down,Luciano,Mios mit Bars,15,1,8,,,,
23,down,Samra,Weiss,17,1,9,,,,
24,down,Apache 207,200 km/h,21,3,22,,,,
25,down,Samra,6 Uhr,13,2,5,,,,
26,up,Post Malone,Circles,29,20,22,2,2019-10-06,2,2019-10-06
27,down,Pop Smoke,Dior,23,22,7,100,2020-02-23,46,2020-07-12
28,down,Joker Bra & VIZE,Baby,20,2,10,98,2020-02-09,98,2020-02-09
29,down,"Capital Bra, Samra & LEA",110,24,6,22,,,,
30,down,RIN,Alien,26,5,18,,,,
31,up,NAV & Gunna,Turks (feat. Travis Scott),79,31,2,95,2020-03-29,26,2020-04-05
32,up,Powfu,Death Bed (feat. beabadoobee),48,16,4,100,2020-03-01,7,2020-04-26
33,down,Future,Life Is Good (feat. Drake),32,3,13,86,2020-01-12,6,2020-01-19
34,down,LX & The Cratez,Hotbox,16,16,3,,,,
35,down,Capital Bra & Samra,100k Cash,19,2,6,,,,
36,down,Samra & Elif,Zu Ende,31,2,11,,,,
37,down,Haftbefehl,Bolon,18,10,4,,,,
38,down,Dhurata Dora & Azet,Lass los,25,5,6,,,,
39,down,Nimo,Nur wegen dir,28,5,8,,,,
40,down,Apache 207,Wieso tust Du dir das an?,34,2,22,,,,
41,down,Juju,Vermissen (feat. Henning May),37,18,22,,,,
42,down,Ufo361,Rich Rich,35,4,7,,,,
43,up,Farid Bang,quavo,84,43,2,,,,
44,down,Capital Bra & Samra,Tilidin,42,21,22,,,,
45,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
46,-,Shindy,Sony Pictures,-,11,1,,,,
47,down,Nimo,Remember,22,10,5,,,,
48,down,Pashanim,Hauseingang,46,29,16,,,,
49,down,Kasimir1441,KK,30,30,4,,,,
50,down,Samra,Mon ami,39,1,10,,,,
51,up,Veysel,Gazoz Limon,82,51,2,,,,
52,down,DripReport,Skechers,40,17,3,68,2020-04-12,51,2020-04-19
53,down,Samra,Schüsse im Regen,44,2,7,,,,
54,up,Sido & Apache 207,2002,59,13,22,,,,
55,-,Lil Mosey,Blueberry Faygo,-,46,1,69,2020-02-16,24,2020-04-12
56,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),51,5,21,,,,
57,up,Kianush & P.A. Sports,TRACK 5,89,57,2,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),47,5,12,84,2020-01-19,12,2020-01-26
59,down,Arizona Zervas,ROXANNE,53,24,20,14,2019-11-24,4,2019-12-22
60,down,Apache 207,Doch in der Nacht,58,5,22,,,,
61,down,Tyga,Ayy Macarena,57,7,21,88,2019-12-01,64,2020-01-12
62,up,Kianush & P.A. Sports,KRIMINELL,96,10,9,,,,
63,down,Mozzik,Auf Wiedersehen,52,6,8,,,,
64,up,Mois,Vorbei (feat. Sokko167 & Albozz),90,64,2,,,,
65,up,Schubi AKpella,Maria,91,65,2,,,,
66,down,RIN & Bausa,Keine Liebe,60,8,22,,,,
67,up,NGEE & Nimo,YA MASCHARA,83,67,2,,,,
68,-,BHZ,Flasche Luft,-,10,1,,,,
69,down,Nimo & Hava,KEIN SCHLAF,55,1,18,,,,
70,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,24,1,,,,
71,down,Dardan,6AM.........,61,2,13,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,69,16,22,35,2019-10-06,2,2019-10-13
73,-,CÉLINE,Tränen aus Kajal,-,7,1,,,,
74,down,Apache 207,Sex mit dir,70,7,22,,,,
75,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,75,1,,,,
76,down,Fler & Sido,LOST,27,27,4,,,,
77,-,Farid Bang,Genkidama 7,-,33,1,,,,
78,down,Joker Bra,Passt mir so gar nicht,38,17,4,,,,
79,down,Capo,Karakol,49,8,6,,,,
80,down,Jamule,Ich hol dich ab,65,4,13,,,,
81,down,Samra & Capital Bra,Wieder Lila,80,51,22,,,,
82,-,Eno & Murda,Was machst du,-,17,1,,,,
83,-,Capo,Cannabe,-,26,1,,,,
84,-,Monet192,Dämon (feat. Hatik),-,19,1,,,,
85,up,Majoe,100% (feat. Silva),94,85,2,,,,
86,-,Jack Harlow,Whats Poppin,-,33,1,76,2020-03-22,37,2020-04-19
87,-,DaBaby,Find My Way,-,49,1,69,2020-04-05,28,2020-04-12
88,up,Kay One,Money Stacks,88,88,2,,,,
89,down,Apache 207,Kein Problem,86,31,22,,,,
90,-,Yung Kafa & Kücük Efendi,Audemars 69,-,74,1,,,,
91,down,Gzuz,Donuts,74,3,11,,,,
92,down,"Ufo361, Bausa & The Cratez",Schlafen,54,11,6,,,,
93,-,Future,Tycoon,-,93,1,,,,
94,-,BHZ,Cripwalks (with Pashanim & Monk),-,31,7,,,,
95,down,Gringo & Na,Oui Oui,92,92,2,,,,
96,-,Kianush & P.A. Sports,CASINO ROYAL,-,32,13,,,,
97,up,Yung Kafa & Kücük Efendi,Für immer,99,97,2,,,,
98,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,53,13,64,2019-12-01,52,2020-01-12
99,up,Bonez MC & RAF Camora,500 PS,100,54,18,,,,
100,down,FOURTY & Jamule,HEUTE NACHT,64,64,3,,,,
