Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,3,1,7,87,2019-11-10,75,2019-11-17
2,down,Nimo & Hava,KEIN SCHLAF,1,1,3,,,,
3,down,Samra,COLT,2,2,3,,,,
4,up,Apache 207,Wieso tust Du dir das an?,6,2,7,,,,
5,up,RIN,Alien,5,5,3,,,,
6,down,Capital Bra,Der Bratan bleibt der gleiche,4,1,4,58,2019-12-08,58,2019-12-08
7,up,Apache 207,200 km/h,10,3,7,,,,
8,up,RIN & Bausa,Keine Liebe,8,8,7,,,,
9,up,Nimo,KARMA,9,2,7,,,,
10,up,Samra,95 BPM,28,10,2,,,,
11,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),15,5,6,,,,
12,down,"Capital Bra, Samra & LEA",110,11,6,7,,,,
13,up,Tyga,Ayy Macarena,14,7,6,88,2019-12-01,64,2020-01-12
14,up,Apache 207,Doch in der Nacht,19,5,7,,,,
15,down,Shindy,Tiffany,7,7,3,,,,
16,up,RIN,Hollywood,16,16,3,,,,
17,up,Apache 207,Sex mit dir,20,7,7,,,,
18,up,Juju,Vermissen (feat. Henning May),33,18,7,,,,
19,up,Sido & Apache 207,2002,21,13,7,,,,
20,down,Veysel,Sorry,18,4,4,,,,
21,down,Kontra K & Luciano,Himmel grau,12,12,3,,,,
22,up,Capital Bra & Samra,Tilidin,26,21,7,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,29,16,7,35,2019-10-06,2,2019-10-13
24,up,Arizona Zervas,ROXANNE,35,24,5,14,2019-11-24,4,2019-12-22
25,up,Fero47,Désolé,32,17,4,,,,
26,down,Juice WRLD,Lucid Dreams,17,17,2,7,2019-12-15,7,2019-12-15
27,up,Apache 207,Beef,36,11,7,,,,
28,down,RIN,Bietigheimication,13,11,4,,,,
29,up,Post Malone,Circles,41,20,7,2,2019-10-06,2,2019-10-06
30,down,RIN,UP IN SMOKE,24,24,7,,,,
31,up,Fero47,Daye,72,31,2,,,,
32,up,The Cratez & Bonez MC,Honda Civic,43,24,7,,,,
33,up,Apache 207,Kein Problem,44,31,7,,,,
34,up,Apache 207,Keine Fragen,39,12,7,,,,
35,-,Loredana,Mit Dir,-,3,1,,,,
36,down,Azet,Seele,34,7,7,,,,
37,up,Kollegah,YAYO (feat. Asche),83,37,2,,,,
38,down,RIN,Nirvana,25,25,3,,,,
39,down,RIN,Fabergé,23,23,7,,,,
40,down,Summer Cem,Mambo No. 5,22,22,3,,,,
41,down,Miami Yacine & Azet,Hayabusa,30,10,4,,,,
42,up,Loredana,Eiskalt (feat. Mozzik),52,39,7,,,,
43,-,Ufo361,Nur zur Info,-,6,1,,,,
44,up,"Capital Bra, Samra & Santos",Purple Rain,47,15,7,,,,
45,down,Jamule & Cro,1000 Hits,42,8,7,,,,
46,-,Nimo,STAR,-,13,1,,,,
47,down,RIN,RSVP,31,31,3,,,,
48,down,Summer Cem,Swish,38,6,7,,,,
49,up,Eno,Mon Ami,73,49,2,,,,
50,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,37,6,25,2019-10-13,16,2019-12-15
51,up,Don Toliver,No Idea,76,46,3,95,2019-12-08,26,2020-01-12
52,up,Lil Uzi Vert,Futsal Shuffle 2020,85,52,2,39,2019-12-15,23,2019-12-22
53,down,RAF Camora,Adriana,50,21,7,,,,
54,up,reezy & Summer Cem,PHANTOM,55,20,7,,,,
55,up,Kollegah,Maybachemblem (Intro),74,55,2,,,,
56,down,SSIO,Warum lügst du?,27,27,3,,,,
57,-,Capo,Puls steigt,-,20,1,,,,
58,-,Nimo,CASH DA,-,19,1,,,,
59,down,Loredana,Kein Plan (feat. MERO),49,28,7,,,,
60,down,Sido & Johannes Oerding,Pyramiden,54,26,7,,,,
61,down,Jamule,Athen,40,15,4,,,,
62,-,Nimo,SEX,-,28,1,,,,
63,-,Bushido,Okzident,-,63,1,,,,
64,-,Nimo,NIMORIGINAL,-,36,1,,,,
65,-,Bushido,Blutiger Pfad,-,65,1,,,,
66,-,Bushido,Comer See,-,66,1,,,,
67,-,Nimo,WDW,-,34,1,,,,
68,-,Nimo,DAMALS,-,58,1,,,,
69,-,Kurdo,Slumdog in Allemagne,-,46,1,,,,
70,down,RAF Camora & Bonez MC,Unnormal,53,10,7,,,,
71,down,Samra & Capital Bra,Wieder Lila,58,51,7,,,,
72,-,Bushido,Ghetto Electro,-,72,1,,,,
73,up,Macklemore,It's Christmas Time (feat. Dan Caplen),93,8,2,,,,
74,-,Nimo,LOST CHERRY,-,68,1,,,,
75,-,Nimo,SOMMER 19,-,42,1,,,,
76,-,Bushido,Gesegnet,-,76,1,,,,
77,-,Nimo,BEREIT,-,70,1,,,,
78,-,Nimo,WIE 2PAC,-,39,1,,,,
79,-,Miami Yacine,Alessandra Ambrosio,-,43,1,,,,
80,-,Nimo,KLEINE BITCH,-,62,1,,,,
81,-,Nimo,ROCKSTAR,-,47,1,,,,
