Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gzuz,Späti,18,1,2,,,,
2,up,Montez,Auf & Ab,3,1,13,,,,
3,up,Pajel,10von10,5,1,11,,,,
4,down,Apache 207,Vodka,1,1,4,,,,
5,up,ART,Belgisches Viertel,6,4,9,,,,
6,down,RAF Camora,Guapa,2,2,3,,,,
7,down,RAF Camora & Luciano,2CB,4,1,7,,,,
8,up,Pajel,Verkackt,52,8,2,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,4,14,,,,
10,down,RAF Camora & Bonez MC,Blaues Licht,7,1,14,,,,
11,up,"Dardan, Nimo & Mozzik",Per Ty,53,11,2,,,,
12,down,Kid Kapri & Florida Juicy,Mosaik,10,10,3,,,,
13,down,PASHANIM,Sommergewitter,9,1,18,,,,
14,up,KALIM,TRACK 5,57,14,2,,,,
15,down,Montez & badmómzjay,Mond,11,10,4,,,,
16,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],12,7,5,,,,
17,up,NGEE & Capital Bra,Gib ihr Flex,62,17,2,,,,
18,down,KALIM & Haftbefehl,OZEAN,16,7,6,,,,
19,up,Scorpion Gang,DOLLARS & ISYANS,65,19,2,,,,
20,down,Bonez MC,Eine Pille,13,6,5,,,,
21,down,RAF Camora & Juju,Wenn du mich siehst,17,3,10,,,,
22,down,Zuna & Lune,Baby 2.0,15,10,5,,,,
23,down,Jamule,Track 12,22,1,27,,,,
24,up,Marteria,"Love, Peace & Happiness",70,19,5,,,,
25,down,Dardan & Nimo,Para Drill,20,12,5,,,,
26,up,Luciano,SCHMETTERLING,26,1,19,,,,
27,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,10,8,,,,
28,down,Bausa,Titel 03,27,1,36,,,,
29,down,Gringo,iiiiiii,21,21,3,,,,
30,up,Young Thug,Bubbly (with Drake & Travis Scott),71,30,2,,,,
31,down,Apache 207,Roller,30,1,103,87,2019-11-10,75,2019-11-17
32,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,85,7,9,,,,
33,down,badmómzjay,Sterne unterm Dach,25,13,7,,,,
34,up,Marteria,Niemand bringt Marten um,72,4,13,,,,
35,up,AYLIVA,Während du,76,35,2,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),29,4,8,,,,
37,up,KASIMIR1441,Ohne Dich,59,1,41,,,,
38,up,RAF Camora,Zukunft,39,2,15,,,,
39,up,Marteria,Neonwest,68,39,2,,,,
40,down,1986zig & Kontra K,Keine Pause,19,19,3,,,,
41,down,Endzone & TM,61 Grad,40,13,12,,,,
42,down,AK AUSSERKONTROLLE,Gut im Geschäft,32,9,6,,,,
43,down,Shirin David,Lieben wir,42,2,17,,,,
44,up,T-Low,Crashen,45,19,15,,,,
45,up,Faroon,Jealousy,73,45,2,,,,
46,down,Apache 207,2sad2disco,34,3,8,,,,
47,down,Nura,Fair,36,17,6,,,,
48,up,Bonez MC,Angeklagt,82,1,51,87,2020-11-01,87,2020-11-01
49,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),48,22,8,,,,
50,down,Kollegah & Sun Diego,Rotlichtmassaker 2,14,14,3,,,,
51,down,Musso,ICH WÜRD GERN,37,26,7,,,,
52,-,Faroon,Money On My Mind,-,51,1,,,,
53,up,Luciano & Headie One,ARRIVED,97,9,16,,,,
54,up,Drake,Girls Want Girls (feat. Lil Baby),60,8,8,,,,
55,up,Jamule,Wenn ich geh,69,4,15,,,,
56,up,CAPO,GHETTOGIRL,79,2,22,,,,
57,down,Eno,Vollmond,47,13,9,,,,
58,-,The Kid LAROI,WITHOUT YOU,-,5,42,32,2020-12-13,12,2021-02-28
59,up,Luciano,KIDS FROM THE BLOCK,88,1,29,,,,
60,-,Jamule & Miksu / Macloud,Normal für mich,-,11,1,,,,
61,down,Rubi & ThatGurlHanna,ICH WILL DICH,41,38,5,,,,
62,down,Don Toliver,Flocky Flocky (feat. Travis Scott),23,23,3,,,,
63,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,83,1,30,,,,
64,down,Loredana & Mozzik,Mit Mir,61,10,9,,,,
65,up,Shirin David,Ich darf das,89,1,24,,,,
66,down,BOJAN & Samra,RAFFAELO,28,28,3,,,,
67,up,Marteria & DJ Koze,Paradise Delay,78,27,5,,,,
68,down,Loredana & Mozzik,Immer wenn es regnet,38,14,5,,,,
69,-,Dardan & Nimo,B.I.B.O.,-,2,7,,,,
70,down,"01099, Gustav & Zachi",Durstlöscher,64,16,24,,,,
71,-,RIN,FYM,-,20,1,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,3,40,60,2021-02-07,6,2021-04-04
73,-,Pashanim,Airwaves,-,1,74,,,,
74,up,Marteria,Loft & Liebe (feat. Miss Platnum & Hacki),77,74,2,,,,
75,-,Kurdo,Immer Echter,-,26,1,,,,
76,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,21,1,,,,
77,up,Apache 207,Bläulich,98,1,64,75,2020-07-12,75,2020-07-12
78,down,Milano,leer,58,26,5,,,,
79,-,Veysel,NUR AUS PRINZIP,-,39,1,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,1,61,33,2020-08-23,1,2020-10-11
81,-,Lucio101,Tränen,-,14,12,,,,
82,-,Lune,HAB NUR EINE BITTE.,-,11,10,,,,
83,down,"BILLA JOE, KOZIKOZA & Summer Cem",ICE CUBES (feat. Scorpion Gang),44,28,4,,,,
84,down,Kollegah,Bosstradamus,31,31,3,,,,
85,-,Kanye West,Praise God,-,12,4,,,,
86,-,nullsechsroy,Boys Don't Cry,-,42,1,,,,
87,-,18 Karat,REVISION,-,84,1,,,,
88,-,Bonez MC & RAF Camora,500 PS,-,54,42,,,,
89,down,RIN,Apple,54,11,6,,,,
90,down,Takt32 & Bozza,Regen,86,86,2,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,25,,,,
92,down,Apache 207,Lamborghini  Doors,35,18,4,,,,
93,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,30,29,,,,
94,down,Kollegah,Mafiadynastien,33,33,3,,,,
95,-,18 Karat,LADE DIE AK,-,95,1,,,,
96,-,Dante YN,Trapstar,-,47,1,,,,
97,-,Pashanim,Hauseingang,-,29,52,,,,
98,-,Hemso,Mister Kriminell 10,-,98,1,,,,
99,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,99,1,,,,
100,down,Marteria & Siriusmo,Marilyn,81,35,5,,,,
