Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIRA, Bausa & badchieff",9 bis 9,5,1,11,,,,
2,up,Ski Aggu & SIRA,mietfrei,3,1,5,,,,
3,down,Travis Scott,FE!N,1,1,3,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,4,4,,,,
5,up,Apache 207,Breaking your heart,11,2,20,,,,
6,down,Travis Scott,MELTDOWN,2,2,3,,,,
7,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,12,,,,
8,up,Dave & Central Cee,Sprinter,15,6,11,,,,
9,up,Gunna,fukumean,14,7,8,,,,
10,down,Travis Scott,I KNOW ?,9,9,3,,,,
11,down,Travis Scott,THANK GOD,4,4,3,,,,
12,down,Travis Scott,MY EYES,6,6,3,,,,
13,up,Shindy,EY MA,66,13,2,,,,
14,up,AYLIVA,Weißes Haus,18,2,5,,,,
15,up,"01099, Paul & Ski Aggu",Anders,22,8,17,,,,
16,up,Apache 207,Neunzig,27,1,16,,,,
17,down,Travis Scott,HYAENA,7,7,3,,,,
18,up,Nina Chuba,Wildberry Lillet,28,1,53,,,,
19,up,Travis Scott,TELEKINESIS,20,19,3,,,,
20,up,Apache 207,Roller,30,1,197,87,2019-11-10,75,2019-11-17
21,up,Luciano & RAF Camora,All Night,29,1,20,,,,
22,up,Bonez MC,So,24,3,6,,,,
23,down,KALIM,5IVE ON IT,21,4,5,,,,
24,up,Eminem,Mockingbird,31,2,44,,,,
25,up,Apache 207,Wenn das so bleibt,32,1,13,,,,
26,down,Travis Scott,TOPIA TWINS,12,12,3,,,,
27,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,36,5,4,,,,
28,up,AYLIVA,In deinen Armen,34,6,9,,,,
29,up,Nina Chuba,Mangos mit Chili,35,1,28,,,,
30,down,Travis Scott,MODERN JAM,13,13,3,,,,
31,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,43,26,10,,,,
32,up,Jazeek,Superstars,40,24,6,,,,
33,up,Luciano & Aitch,Bamba (feat. BIA),44,1,47,,,,
34,down,Travis Scott,GOD'S COUNTRY,19,19,3,,,,
35,down,Travis Scott,DELRESTO (ECHOES),17,17,3,,,,
36,down,Travis Scott,SIRENS,16,16,3,,,,
37,up,Apache 207,Was weißt du schon,41,3,10,,,,
38,up,RAF Camora & HoodBlaq,TROPICANA,38,6,5,,,,
39,up,AYLIVA,Sie weiß (feat. Mero),51,1,32,,,,
40,up,Azet & Dardan,Gang,50,16,8,,,,
41,down,Travis Scott,CIRCUS MAXIMUS,26,26,3,,,,
42,up,Dardan & Azet,Malli,47,10,6,,,,
43,down,Travis Scott,SKITZO,25,25,3,,,,
44,up,Miami Yacine,Abus Aynek,52,44,3,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,37,,,,
46,up,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,46,17,5,,,,
47,down,Symba,Playboys weinen auch,23,23,3,,,,
48,-,Luciano & BIA,Mami,-,4,1,,,,
49,up,PASHANIM,Sommergewitter,53,1,111,,,,
50,up,"Ski Aggu, Endzone & Ericson",Party Sahne,55,32,23,,,,
51,down,RAF Camora & Ahmad Amin,Strada,49,3,9,,,,
52,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),48,25,54,,,,
53,up,PASHANIM,Bagchaser Can,58,3,12,,,,
54,up,Apache 207,Coco Chanel,60,6,10,,,,
55,up,Apache 207,200 km/h,65,3,132,,,,
56,down,Jamal,TRACK 12,45,45,3,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,19,51,,,,
58,up,Luciano,Beautiful Girl,62,1,68,,,,
59,down,Travis Scott,TIL FURTHER NOTICE,33,33,3,,,,
60,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,1,,,,
61,down,HoodBlaq,PASS AUF,59,4,21,,,,
62,down,"Miksu / Macloud, makko & T-Low",Ich will,61,6,6,,,,
63,up,"Ion Miles, SiraOne & BHZ",Powerade,67,2,69,,,,
64,up,Pashanim,Hauseingang,71,29,106,,,,
65,down,Nimo & Pajel,Rolling on a river,63,27,4,,,,
66,up,Miksu / Macloud & makko,Nachts wach,90,1,52,,,,
67,up,Pashanim,Airwaves,70,1,151,,,,
68,up,Capital Bra & Ozan,Wesh Bira,88,68,2,,,,
69,up,Pajel,Ohne Mich,87,69,2,,,,
70,up,Farid Bang,ALLEIN GEGEN ALLE [INTRO],81,70,2,,,,
71,-,Doja Cat,Paint The Town Red,-,1,1,,,,
72,down,Casper,sommer (feat. Cro),54,4,6,,,,
73,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,30,4,,,,
74,down,reezy & Luciano,EXPENSIVE SHIT,72,2,15,,,,
75,down,Bonez MC,Alles nur kein Star,68,3,11,,,,
76,up,"Geenaro & Ghana Beats, MERO & Summer Cem",Hot Baklava Germany (feat. Ezhel),89,76,2,,,,
77,up,Sido & Apache 207,2002,80,13,79,,,,
78,up,Montez,Auf & Ab,84,1,107,,,,
79,down,Travis Scott,LOST FOREVER,37,37,3,,,,
80,down,AYLIVA,Aber sie,79,12,9,,,,
81,down,Eminem,Without Me,76,15,86,,,,
82,up,Apache 207,Bläulich,99,1,99,75,2020-07-12,75,2020-07-12
83,-,Ufo361,ISSEY MIYAKE,-,70,1,,,,
84,down,RAF Camora & CRO,Bei Nacht,75,4,13,,,,
85,-,"VOLO, CAPO & AK AUSSERKONTROLLE",WIR BLEIBEN WACH,-,46,1,,,,
86,-,Jamal,TRACK 4,-,52,1,,,,
87,down,Lil Durk,All My Life (feat. J. Cole),86,35,14,,,,
88,down,Azet & DJ Gimi-O,Bona,85,29,5,,,,
89,up,"Miksu / Macloud, Ansu & MAJAN",Treppenhaus (feat. Schmyt),91,89,2,,,,
90,-,Capital Bra,Ale Ale,-,90,1,,,,
91,-,Musso,ALLES ALLEIN,-,91,1,,,,
92,up,AYLIVA,Bei Nacht,94,8,34,,,,
93,down,Travis Scott,LOOOVE,39,39,3,,,,
94,down,Nina Chuba & Chapo102,Ich hass dich,77,8,45,,,,
95,down,Luciano,We Too Deep,69,11,8,,,,
96,-,Azet & Albi,Modell S,-,85,1,,,,
97,down,FOURTY & Jamule,1 NACHT 2 SHOWS,92,92,2,,,,
98,down,Travis Scott,PARASAIL,42,42,3,,,,
99,-,1986zig,Sunshine,-,78,4,,,,
100,-,Bausa,Titel 03,-,1,88,,,,
