Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamule,Track 12,40,1,2,,,,
2,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,1,1,6,,,,
3,down,Luciano,KIDS FROM THE BLOCK,2,1,4,,,,
4,down,"SANTOS, Sido & Samra",Leere Hände,3,2,4,,,,
5,down,Bausa,Titel 03,4,1,11,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,3,16,60,2021-02-07,6,2021-04-04
7,up,KASIMIR1441,Ohne Dich,9,1,16,,,,
8,up,Samra,Star,49,8,2,,,,
9,up,Azet & Larose,Aventador,59,9,2,,,,
10,down,Ufo361 & Data Luv,ANGEKOMMEN,7,7,3,,,,
11,down,Jamule,Overdose,10,5,5,,,,
12,down,Capital Bra & NGEE,UNTER VERDACHT,5,5,3,,,,
13,down,Polo G,RAPSTAR,11,11,4,86,2021-04-11,7,2021-04-18
14,down,Luciano,PEPPERMINT,13,2,9,,,,
15,down,Nimo & Luciano,BAD EYEZ,14,2,11,,,,
16,down,AK AUSSERKONTROLLE,Unter dem Radar,8,8,3,,,,
17,up,Apache 207,Roller,21,1,78,87,2019-11-10,75,2019-11-17
18,up,Ufo361 & RIN,LOW LIFE,26,2,7,,,,
19,down,Haftbefehl,Leuchtreklame,16,16,3,,,,
20,up,Nimo,ZART,29,14,4,,,,
21,up,24kGoldn,Mood (feat. iann dior),22,1,37,33,2020-08-23,1,2020-10-11
22,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),23,2,17,,,,
23,down,Samra,Diebe,15,3,5,,,,
24,down,Samra & TOPIC42,Lost,20,1,21,,,,
25,down,The Kid LAROI,WITHOUT YOU,19,5,21,32,2020-12-13,12,2021-02-28
26,up,Cro,track 8,67,26,2,,,,
27,up,Cro,track 7,63,27,2,,,,
28,down,Bonez MC,Angeklagt,27,1,28,87,2020-11-01,87,2020-11-01
29,down,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,18,9,4,,,,
30,up,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,69,30,2,,,,
31,down,Marteria,Niemand bringt Marten um,24,4,8,,,,
32,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),17,17,3,50,2021-04-18,21,2021-04-25
33,-,Cro,track 5,-,2,1,,,,
34,down,Cro,track 11,28,28,3,,,,
35,down,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),12,12,3,,,,
36,up,Samo104,Fuck Love,36,18,6,,,,
37,down,Jamule & Capital Bra,No comprendo,35,2,12,,,,
38,down,badmómzjay,badmómz.,25,11,4,,,,
39,down,01099 & Gustav,Frisch,31,31,12,,,,
40,-,Ufo361,PINKY RING,-,6,1,,,,
41,up,KC Rebell & Summer Cem,FNFZHN Maximum Cut,76,41,2,,,,
42,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),46,2,13,,,,
43,down,T-Low,Ordentlich,34,13,11,,,,
44,down,Travis Scott & HVME,Goosebumps (Remix),39,17,10,82,2021-02-14,44,2021-04-11
45,down,Apache 207,Bläulich,38,1,44,75,2020-07-12,75,2020-07-12
46,down,Cardi B,Up,37,23,13,4,2021-02-14,4,2021-02-14
47,down,Veysel & Jamule,BOBBY,30,14,4,,,,
48,up,Samra,Keine Liebe,72,48,2,,,,
49,-,RIN,San Andreas,-,9,1,,,,
50,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,33,5,6,,,,
51,down,Lucio101,Wir sind drin,32,19,5,,,,
52,-,Ufo361,ANGELDUST,-,17,1,,,,
53,-,Kontra K,cтарый друг...,-,10,1,,,,
54,-,Ufo361 & Gzuz,READY,-,22,1,,,,
55,-,Cro,ALLES DOPE,-,15,8,,,,
56,-,Haftbefehl,4 Kanaken,-,21,1,,,,
57,down,The Kid LAROI,SO DONE,52,44,17,61,2020-11-15,61,2020-11-15
58,-,Ufo361,HARD WORK PAYS OFF,-,38,1,,,,
59,-,reezy,MANCHESTER,-,11,1,,,,
60,up,Samra,Rohdiamant ٢٠٢٠,82,1,18,,,,
61,up,Samra,Mon Frère,74,61,2,,,,
62,-,Cro,track 4,-,27,4,,,,
63,-,Ufo361,KONTOSTAND 2.0,-,44,1,,,,
64,up,Samra,Was dann?,78,64,2,,,,
65,up,Cro,track 10,85,6,8,,,,
66,-,Ufo361,FLAWLESS,-,55,1,,,,
67,-,Ufo361,TEUFELSKREIS,-,52,1,,,,
68,up,Samra,Im Vorbeifahren,75,68,2,,,,
69,-,Ufo361,JIMMY TORRIO,-,57,1,,,,
70,-,Cro,track 2,-,41,1,,,,
71,-,Cro,track 3,-,40,1,,,,
72,-,Haftbefehl & Soufian,Wieder am Block,-,3,8,,,,
73,down,Pashanim,Airwaves,42,1,51,,,,
74,-,Jamule,Track 11,-,26,1,,,,
75,down,Russ Millions x Tion Wayne,Body,55,52,4,,,,
76,-,Haftbefehl,Ruff,-,75,1,,,,
77,-,FOURTY,Heimkommen,-,23,1,,,,
78,-,Haftbefehl,Kokaretten,-,78,1,,,,
79,-,Ufo361,KANN NICHT MEHR VERLIEREN,-,62,1,,,,
80,-,Ufo361,BAD BIH,-,72,1,,,,
81,-,Ufo361,No Hugs,-,2,10,,,,
82,-,Marteria & DJ Koze,Paradise Delay,-,27,1,,,,
83,-,Haftbefehl,Kaputte Aufzüge,-,83,1,,,,
84,-,Ufo361 & KALIM,KEIN RENTAL,-,73,1,,,,
85,down,Samra,Mi Amor,77,77,2,,,,
86,down,Samra,Ein allerletztes Mal,73,73,2,,,,
87,-,Cro,track 6,-,63,1,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),95,49,3,,,,
89,down,Samra,Rausch,83,83,2,,,,
90,-,Haftbefehl,24/7,-,90,1,,,,
91,-,K.I.Z,Ich ficke euch (alle),-,46,1,,,,
92,down,Apache 207,Fame,48,1,52,65,2020-05-17,65,2020-05-17
93,up,Miksu / Macloud & Luciano,Leise,93,93,2,,,,
94,-,Cro,track 9,-,68,1,,,,
95,down,Ufo361 & CÉLINE,Emotions 2.0,51,1,46,,,,
96,-,Murda,Gece Gündüz (feat. MERO),-,19,11,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,2,55,79,2020-04-19,1,2020-07-05
98,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,59,1,80,2021-05-09,80,2021-05-09
99,down,Samra & Bozza,Chaje,81,81,2,,,,
100,down,Samra,SMS,88,4,10,,,,
