Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),2,1,10,,,,
2,down,Nina Chuba,Mangos mit Chili,1,1,6,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,31,,,,
4,up,Kwam.E & OVE,Hallow Kitty,69,4,2,,,,
5,down,Luciano & Aitch,Bamba (feat. BIA),4,1,25,,,,
6,up,Peter Fox,Vergessen wie,54,6,2,,,,
7,up,Ufo361,NUR SIE DARF,8,4,4,,,,
8,down,Nina Chuba,Glatteis,5,3,15,,,,
9,up,AK AUSSERKONTROLLE,PUR AUF ICE,64,9,2,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,15,,,,
11,down,Eminem,Mockingbird,9,2,22,,,,
12,up,"070 Shake, Ufo361 & Anne Imhof",LOVE MY LIFE,60,12,2,,,,
13,up,Bonez MC & Gzuz,Abziehen,61,13,2,,,,
14,down,Luciano,Beautiful Girl,11,1,46,,,,
15,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,70,8,2,,,,
16,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,6,6,3,,,,
17,down,Apache 207,Roller,15,1,175,87,2019-11-10,75,2019-11-17
18,down,Nina Chuba & Chapo102,Ich hass dich,12,8,23,,,,
19,down,Olexesh,Matador,17,14,5,,,,
20,down,reezy,DOCTOR,13,6,4,,,,
21,down,AK AUSSERKONTROLLE & PASHANIM,6561,16,2,8,,,,
22,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),14,2,5,,,,
23,down,Pajel,16,18,4,9,,,,
24,up,Pajel,It doesn’t matter,78,24,2,,,,
25,up,Ufo361 & Gunna,BRODIES,75,3,8,,,,
26,down,Coi Leray,Players,20,17,7,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,29,,,,
28,down,Miksu / Macloud & T-Low,Sehnsucht,22,1,54,,,,
29,down,Milano & Eddin,Au Revoir,27,10,10,,,,
30,down,RAF Camora & Bonez MC,Blaues Licht,28,1,86,,,,
31,down,Samra & Sido,Ich Liebe Dich,10,10,3,,,,
32,down,Montez,Jeden Tag mehr,21,21,3,,,,
33,up,PASHANIM,Sommergewitter,36,1,89,,,,
34,up,Ufo361 & Offset,MOMMA,72,34,2,,,,
35,down,Miksu / Macloud & T-Low,City nach City,19,19,3,,,,
36,down,Montez,Auf & Ab,32,1,85,,,,
37,up,"Kontra K, Sido & Leony",Follow,38,4,36,,,,
38,up,"Ski Aggu, Endzone & Ericson",Party Sahne,62,32,2,,,,
39,down,Dardan & Hava,Mailbox,26,5,22,,,,
40,up,AK AUSSERKONTROLLE,BLACKOUT,68,8,16,,,,
41,down,Jamule,Normal zu lieben,24,7,8,,,,
42,down,AYLIVA,Bei Nacht,41,8,23,,,,
43,down,Eminem,Without Me,37,15,64,,,,
44,up,Miksu / Macloud & makko,Nachts wach,50,1,36,,,,
45,down,Apache 207,200 km/h,43,3,111,,,,
46,-,"RIN, Nina Chuba & Miksu / Macloud",AMG,-,4,1,,,,
47,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),49,25,36,,,,
48,down,Central Cee,LET GO,40,1,13,,,,
49,up,"01099, Paul & Zachi",August,89,49,2,,,,
50,down,"Ion Miles, SiraOne & BHZ",Powerade,45,2,47,,,,
51,down,Eddin,Du Fehlst,39,11,22,,,,
52,down,AK AUSSERKONTROLLE,WIEDER DA,31,15,4,,,,
53,down,Azet,25 Mann,23,23,3,,,,
54,up,Luciano,on my way,56,3,9,,,,
55,up,Sido & Apache 207,2002,57,13,58,,,,
56,down,Bonez MC,Angeklagt,46,1,115,87,2020-11-01,87,2020-11-01
57,down,Sido,Liebst du mich,52,3,18,,,,
58,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),53,5,15,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),63,16,59,,,,
60,up,Jamule,Track 12,74,1,96,,,,
61,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),48,7,10,,,,
62,up,Jamule & FOURTY,KISSENSCHLACHT,65,3,24,,,,
63,down,Liaze,PARADISE,47,1,39,,,,
64,up,Superstar Pride,Painting Pictures,76,46,2,,,,
65,down,Nina Chuba,Neben mir,30,30,3,,,,
66,-,Apache 207,Bläulich,-,1,84,75,2020-07-12,75,2020-07-12
67,-,Apache 207,Fühlst du das auch,-,2,22,,,,
68,up,Eminem,The Real Slim Shady,88,28,26,,,,
69,up,AYLIVA,Weisses Herz 4,100,69,2,,,,
70,up,Ufo361,PRIVACY,83,70,2,,,,
71,-,badmómzjay,Auf die Party,-,6,1,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),97,13,50,36,2020-02-16,36,2020-02-16
73,up,Pashanim,Airwaves,94,1,129,,,,
74,down,Nina Chuba & MAJAN,Mondlicht,29,29,3,,,,
75,down,Pajel,Blocckind (feat. VOLO & Hanybal),34,8,5,,,,
76,-,"Ansu, $OHO BANI & Cato",Zug,-,76,1,,,,
77,up,Juju,Vermissen (feat. Henning May),82,18,89,,,,
78,up,Luciano,Track 6,80,10,24,,,,
79,-,Jamule,Wenn ich will,-,21,1,,,,
80,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,20,5,,,,
81,-,Kurdo & Dardan,Zangar Zangar,-,45,1,,,,
82,up,"Ufo361, Data Luv & Lil Keed",TOKYO,85,82,2,,,,
83,down,Bonez MC & Gzuz,YumYum,79,5,8,,,,
84,up,Ufo361,PRAYER,84,84,2,,,,
85,-,Luciano,SUVs,-,2,42,,,,
86,-,$OHO BANI & Ericson,MR. MEYER,-,56,1,,,,
87,-,Dante YN,Kein Idol,-,33,1,,,,
88,up,Sido,Mit Dir,99,1,60,,,,
89,-,Faroon,Superstar,-,52,1,,,,
90,up,NGEE,ERKENNST DU MICH NOCH,92,90,2,,,,
91,down,Ufo361,MAURITIUS,90,90,2,,,,
92,-,Azet,TP,-,92,1,,,,
93,down,Nina Chuba,Fieber,33,33,3,,,,
94,-,50 Cent,In Da Club,-,26,46,,,,
95,down,Ufo361,CHIEF KEEF,91,91,2,,,,
96,-,CIVO,Weg von mir,-,1,58,,,,
97,down,Nina Chuba,Femminello,42,42,3,,,,
98,down,Lil Uzi Vert,Just Wanna Rock,81,58,8,,,,
99,down,RAF Camora & Luciano,2CB,98,1,74,,,,
100,down,Nina Chuba,Alte Bilder,44,44,3,,,,
