Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Sommergewitter,1,1,3,,,,
2,up,Shirin David,Lieben wir,36,2,2,,,,
3,down,Luciano,SCHMETTERLING,2,1,4,,,,
4,up,Luciano,PROMISE,40,4,2,,,,
5,up,CAPO,GHETTOGIRL,7,2,7,,,,
6,up,Ufo361,Daniel Lee,47,6,2,,,,
7,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,5,3,7,,,,
8,down,Shirin David,Ich darf das,4,1,9,,,,
9,up,Luciano & Headie One,ARRIVED,54,9,2,,,,
10,down,Jamule,Track 12,8,1,12,,,,
11,down,Dardan,GTA,3,3,3,,,,
12,up,Luciano,KIDS FROM THE BLOCK,14,1,14,,,,
13,up,Farid Bang,ASOZIALER MAROKKANER 8,50,13,2,,,,
14,up,Luciano & Lucio101,SOLL KOMMEN WER WILL,62,14,2,,,,
15,up,Luciano & Lil Zey,ELMAS,16,3,10,,,,
16,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,17,1,16,,,,
17,up,Luciano,PEPPERMINT,30,2,19,,,,
18,up,"KALIM, Lucio101 & YY",FLYY,66,18,2,,,,
19,down,BHZ,Drink Is Kalt,11,6,6,,,,
20,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,13,1,10,,,,
21,up,Luciano,DRILLA,23,6,6,,,,
22,down,Bausa,Titel 03,15,1,21,,,,
23,up,Luciano & Ezhel,BENIM HAYALLER,70,23,2,,,,
24,down,Masked Wolf,Astronaut In The Ocean,21,3,26,60,2021-02-07,6,2021-04-04
25,up,Luciano & Shirin David,GIVE ME SOMETHING,68,25,2,,,,
26,down,NGEE & Capital Bra,Vergib mir,6,6,3,,,,
27,down,Loredana & Mozzik,Rosenkrieg,12,1,7,,,,
28,up,Luciano & Ufo361,OFFICIEL,77,28,2,,,,
29,down,Cro,track 5,20,2,11,,,,
30,up,Luciano,SHAWTY,81,2,18,,,,
31,up,Luciano & Summer Cem,MMH JA,69,31,2,,,,
32,down,CAPO,MAHALLE,9,9,3,,,,
33,down,"01099, Gustav & Zachi",Durstlöscher,28,16,9,,,,
34,up,Luciano & KALIM,B.A.E.,71,34,2,,,,
35,up,CAPO,Hyat 7,82,35,2,,,,
36,down,Apache 207,Roller,26,1,88,87,2019-11-10,75,2019-11-17
37,down,AK AUSSERKONTROLLE,3065,24,9,10,,,,
38,up,Luciano & Yung Hurn,NICHT MEHR HIER,78,38,2,,,,
39,down,KASIMIR1441,Ohne Dich,27,1,26,,,,
40,down,24kGoldn,Mood (feat. iann dior),31,1,47,33,2020-08-23,1,2020-10-11
41,up,Luciano,VERGESS DICH NICHT,85,41,2,,,,
42,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",25,4,9,,,,
43,down,"PA Sports, Kianush & Jamule",Shawty,22,6,5,,,,
44,up,Luciano,BAD GIRLS,80,44,2,,,,
45,down,Loredana & Mozzik,Oh Digga,10,10,3,,,,
46,up,Bushido,King Sonny Black,75,46,2,,,,
47,down,Pashanim,Airwaves,32,1,61,,,,
48,down,badmómzjay,Tu nicht so,29,7,8,,,,
49,up,Luciano,DRIVE AROUND,86,49,2,,,,
50,down,Bonez MC,Angeklagt,37,1,38,87,2020-11-01,87,2020-11-01
51,down,Polo G,RAPSTAR,35,11,14,86,2021-04-11,7,2021-04-18
52,down,"SANTOS, Sido & Samra",Leere Hände,33,2,14,,,,
53,-,Capital Bra & King Khalil,Die zwei kenn ich,-,8,1,,,,
54,up,JAZN & Jamule,Purple Rain,87,54,2,,,,
55,-,Wes Nelson & Loredana,Nice To Meet Ya,-,5,1,,,,
56,down,01099 & Gustav,Frisch,43,31,22,,,,
57,down,Pashanim,Hauseingang,44,29,43,,,,
58,down,Montez & ELIF,Immer wenn ich gehen will,19,19,3,,,,
59,up,Nura,Backstage,90,59,2,,,,
60,down,Lune & Juh-Dee,DU BIST DER FEHLER.,39,8,9,,,,
61,down,Apache 207,Bläulich,53,1,54,75,2020-07-12,75,2020-07-12
62,-,"01099, BHZ, Longus Mongus, Gustav, Ion Miles, Big Pat, Paul, Zachi & AVO",Halligalli,-,62,1,,,,
63,up,Luciano,INTRO,83,63,2,,,,
64,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,46,3,8,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),49,49,13,,,,
66,down,The Kid LAROI,WITHOUT YOU,56,5,31,32,2020-12-13,12,2021-02-28
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,30,17,,,,
68,down,Samo104,Fuck Love,55,18,16,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,2,61,79,2020-04-19,1,2020-07-05
70,down,Drake,Wants and Needs (feat. Lil Baby),58,13,14,90,2021-03-07,3,2021-03-14
71,up,Apache 207,200 km/h,74,3,82,,,,
72,down,RIN,Insomnia (feat. Giant Rooks),18,18,3,,,,
73,up,Lune,BLUT,92,73,2,,,,
74,down,Tesher & Jason Derulo,Jalebi Baby,42,42,3,,,,
75,down,FiNCH,Herzalarm (feat. Blümchen),38,38,3,,,,
76,-,Post Malone,Motley Crew,-,6,1,,,,
77,up,Luciano,SUICIDE DOORS,89,7,6,,,,
78,up,Luciano & BILLA JOE,HEUT NACHT,88,78,2,,,,
79,-,Jamin,Oyster,-,14,1,,,,
80,up,Azzi Memo,AMNEZIA 2,94,80,2,,,,
81,down,Kollegah,Rotlichtsonate,51,13,5,,,,
82,up,MAJAN,Gin & Juice,100,82,2,,,,
83,up,Luciano,NICHT WACH,95,9,6,,,,
84,down,Juju,Vermissen (feat. Henning May),73,18,74,,,,
85,-,Bonez MC & RAF Camora,500 PS,-,54,33,,,,
86,down,Capital Bra & Samra,Tilidin,84,21,79,,,,
87,-,Teven,Kämpferherz,-,43,3,,,,
88,-,DJ JEEZY,Ice Cream (feat. Fourty & Gentleman),-,58,1,,,,
89,-,Eno,Heavy Duty,-,89,1,,,,
90,up,Roddy Ricch,Late At Night,91,29,6,,,,
91,down,RIN,Sado,34,34,3,,,,
92,-,OGT,Hustler's Life,-,92,1,,,,
93,-,lityway & yungfijay,Für dich (feat. Ille & MABU),-,34,1,,,,
94,up,Luciano,AQUA,98,5,7,,,,
95,-,CAPO,PECHSCHWARZ,-,95,1,,,,
96,-,Massiv & Manuellsen,MASSIV,-,96,1,,,,
97,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),99,2,27,,,,
98,-,O.G.,F**k die Polizei,-,98,1,,,,
99,-,Jalil,Alles Was Ich Kenne,-,99,1,,,,
100,-,Post Malone,Circles,-,20,46,2,2019-10-06,2,2019-10-06
