Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Summertime (feat. Lana Del Rey),1,1,3,,,,
2,up,AYLIVA,Weißes Haus,6,2,7,,,,
3,up,Ski Aggu & $OHO BANI,Theater★,51,3,2,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,13,,,,
5,down,Ski Aggu & SIRA,mietfrei,3,1,7,,,,
6,down,Apache 207,Breaking your heart,5,2,22,,,,
7,up,Doja Cat,Paint The Town Red,28,1,3,,,,
8,down,Dave & Central Cee,Sprinter,7,6,13,,,,
9,down,Luciano & BIA,Mami,4,4,3,,,,
10,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,1,14,,,,
11,up,Gunna,fukumean,11,7,10,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,4,6,,,,
13,up,"01099, Paul & Ski Aggu",Anders,13,8,19,,,,
14,up,AYLIVA,In deinen Armen,25,6,11,,,,
15,down,Travis Scott,FE!N,9,1,5,,,,
16,down,Apache 207,Neunzig,14,1,18,,,,
17,down,Apache 207,Roller,15,1,199,87,2019-11-10,75,2019-11-17
18,up,Nina Chuba,Wildberry Lillet,18,1,55,,,,
19,up,Luciano & RAF Camora,All Night,19,1,22,,,,
20,down,Travis Scott,MELTDOWN,12,2,5,,,,
21,down,Apache 207,Wenn das so bleibt,20,1,15,,,,
22,down,Travis Scott,MY EYES,16,6,5,,,,
23,down,Eminem,Mockingbird,21,2,46,,,,
24,up,AYLIVA,Sie weiß (feat. Mero),35,1,34,,,,
25,down,KALIM,5IVE ON IT,23,4,7,,,,
26,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,29,26,12,,,,
27,down,Bonez MC,So,24,3,8,,,,
28,up,Dardan,Pse,80,28,2,,,,
29,down,Travis Scott,I KNOW ?,17,9,5,,,,
30,up,Jazeek,Superstars,30,24,8,,,,
31,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),40,25,56,,,,
32,up,SIRA & Ufo361,Scheiß auf eure Party 2.0,79,32,2,,,,
33,down,Travis Scott,TELEKINESIS,27,19,5,,,,
34,down,Nina Chuba,Mangos mit Chili,31,1,30,,,,
35,down,Luciano & Aitch,Bamba (feat. BIA),33,1,49,,,,
36,down,Travis Scott,THANK GOD,22,4,5,,,,
37,down,Apache 207,Was weißt du schon,32,3,12,,,,
38,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,53,30,6,,,,
39,up,BOJAN,BABE,84,39,2,,,,
40,down,PASHANIM,Sommergewitter,39,1,113,,,,
41,up,"Ski Aggu, Endzone & Ericson",Party Sahne,44,32,25,,,,
42,up,AYLIVA,Aber sie,76,12,11,,,,
43,down,Azet & Dardan,Gang,34,16,10,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,19,53,,,,
45,up,Luciano,Beautiful Girl,55,1,70,,,,
46,down,Shindy,EY MA,26,13,4,,,,
47,-,PASHANIM,Ms. Jackson,-,1,1,,,,
48,down,Dardan & Azet,Malli,37,10,8,,,,
49,up,"Ion Miles, SiraOne & BHZ",Powerade,57,2,71,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,39,,,,
51,down,Apache 207,200 km/h,42,3,134,,,,
52,-,"6PM RECORDS, reezy & Stickle",TRACKIES,-,11,1,,,,
53,down,Apache 207,Coco Chanel,41,6,12,,,,
54,down,RAF Camora & HoodBlaq,TROPICANA,43,6,7,,,,
55,down,PASHANIM,Bagchaser Can,50,3,14,,,,
56,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,5,6,,,,
57,down,RAF Camora & Ahmad Amin,Strada,56,3,11,,,,
58,-,AYLIVA,Schwarzes Herz 4,-,6,1,,,,
59,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,54,17,7,,,,
60,up,AYLIVA,Bei Nacht,74,8,36,,,,
61,down,Travis Scott,HYAENA,36,7,5,,,,
62,down,Miami Yacine,Abus Aynek,47,44,5,,,,
63,down,Pashanim,Hauseingang,58,29,108,,,,
64,down,HoodBlaq,PASS AUF,61,4,23,,,,
65,down,Sido & Apache 207,2002,59,13,81,,,,
66,down,Pashanim,Airwaves,62,1,153,,,,
67,down,Apache 207,Bläulich,60,1,101,75,2020-07-12,75,2020-07-12
68,down,Travis Scott,TOPIA TWINS,45,12,5,,,,
69,-,AYLIVA,Schwarzes Herz 9,-,14,1,,,,
70,down,reezy & Luciano,EXPENSIVE SHIT,63,2,17,,,,
71,down,Eminem,Without Me,65,15,88,,,,
72,-,AYLIVA,Schwarzes Herz 8,-,17,1,,,,
73,-,AYLIVA,Schwarzes Herz 7,-,7,1,,,,
74,-,AYLIVA,Schwarzes Herz 3,-,26,1,,,,
75,-,AYLIVA,Schwarzes Herz 6,-,17,1,,,,
76,-,Bonez MC,WTF?!,-,35,1,,,,
77,-,AYLIVA,Schwarzes Herz 18,-,1,1,,,,
78,up,Shindy,SEPTEMBER,88,3,9,,,,
79,up,"Capital Bra, Ozan & Ilatch",Bra Musik,99,79,2,,,,
80,-,AYLIVA,Schwarzes Herz 19,-,24,1,,,,
81,-,Luciano,All I Need,-,45,1,,,,
82,-,AYLIVA,Schwarzes Herz 13,-,21,1,,,,
83,-,Kurdo & Jamal,Caliente,-,38,1,,,,
84,-,01099,S1,-,48,1,,,,
85,down,Montez,Auf & Ab,71,1,109,,,,
86,-,AYLIVA,Schwarzes Herz 10,-,41,1,,,,
87,-,Jazeek & MERO,Baile Funk im Blut,-,50,1,,,,
88,-,AYLIVA,Was mir gefällt,-,5,13,,,,
89,-,AYLIVA,Schwarzes Herz 12,-,49,1,,,,
90,-,AYLIVA,Schwarzes Herz 11,-,56,1,,,,
91,down,Miksu / Macloud & makko,Nachts wach,66,1,54,,,,
92,-,"BHZ, Monk, Ion Miles & Big Pat",Katana,-,74,1,,,,
93,-,AYLIVA,Schwarzes Herz 15,-,61,1,,,,
94,-,AYLIVA,Schwarzes Herz 14,-,73,1,,,,
95,up,Peter Fox,Ein Auge blau,100,8,19,,,,
96,down,Bausa,Titel 03,68,1,90,,,,
97,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),93,22,11,,,,
98,down,Jamal,TRACK 4,52,52,3,,,,
99,down,Nina Chuba & Chapo102,Ich hass dich,86,8,47,,,,
100,down,"VOLO, CAPO & AK AUSSERKONTROLLE",WIR BLEIBEN WACH,46,46,3,,,,
