Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,8,,,,
3,up,PASHANIM,Mittelmeer,3,2,4,,,,
4,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,51,4,2,,,,
5,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",5,1,17,,,,
6,up,Aitch & Luciano,Baddies,63,6,2,,,,
7,up,PASHANIM,Florenz,66,7,2,,,,
8,up,FOURTY & Bausa,VEMPA,8,3,9,,,,
9,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),4,4,3,,,,
10,down,"SDP, Sido & Esther Graf",Mama hat gesagt,7,5,7,,,,
11,down,Central Cee & Lil Baby,BAND4BAND,6,6,4,,,,
12,up,GReeeN,Panama,40,6,2,,,,
13,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,9,2,10,,,,
14,down,PASHANIM,Ms. Jackson,11,1,43,,,,
15,down,Apache 207,Breaking your heart,12,2,64,,,,
16,down,Luciano,Another Vibe,15,2,19,,,,
17,down,Dardan & Azet,Pa Mu,14,10,7,,,,
18,down,Gzuz & Bausa,Riechst du das,10,4,4,,,,
19,down,"SIRA, Bausa & badchieff",9 bis 9,17,1,55,,,,
20,down,Apache 207,Loser,16,1,16,,,,
21,down,Tommy Richman,Million Dollar Baby,18,4,7,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,95,,,,
23,down,Eminem,Mockingbird,21,2,88,,,,
24,down,Apache 207,Roller,20,1,241,87,2019-11-10,75,2019-11-17
25,up,Gzuz & Bonez MC,Unerlaubtes Fahren,79,25,2,,,,
26,down,Kendrick Lamar,Not Like Us,19,3,6,,,,
27,up,AYLIVA,Schwarzes Herz 18,28,1,43,,,,
28,down,Future & Metro Boomin,Type Shit,26,3,13,,,,
29,up,PASHANIM,Sommergewitter,29,1,155,,,,
30,down,reezy,BIG BOY MAYBACH,13,7,4,,,,
31,down,AMO,Amo aller Amos,25,6,8,,,,
32,down,Lithe,Fall Back,27,13,8,,,,
33,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),32,25,98,,,,
34,down,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,24,3,6,,,,
35,down,Dardan & Azet,Bebe,22,11,4,,,,
36,up,01099,Verschwendete Zeit,53,22,5,,,,
37,down,Travis Scott,FE!N,31,1,46,,,,
38,up,BILLA JOE & Faroon,STORES,82,38,2,,,,
39,up,Pashanim,Airwaves,41,1,193,,,,
40,down,Nina Chuba,Wildberry Lillet,38,1,97,,,,
41,down,Eminem,Without Me,37,15,126,,,,
42,down,Dardan & Azet,Eurosport,34,3,10,,,,
43,-,Kurdo & CAPO,Alors,-,28,1,,,,
44,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),39,5,15,,,,
45,down,Nina Chuba,NINA,36,5,10,,,,
46,up,"KARDO, 3robi & X Wave",LIFE FAST (MA3LICH),84,46,2,,,,
47,down,Nina Chuba,80qm,30,12,4,,,,
48,down,Eminem,The Real Slim Shady,44,28,69,,,,
49,down,Luciano & RAF Camora,All Night,47,1,64,,,,
50,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,52,26,54,,,,
51,down,Jazeek & Milano,Do you lie,43,8,8,,,,
52,up,Luciano,Beautiful Girl,54,1,112,,,,
53,up,Montez,Auf & Ab,77,1,143,,,,
54,up,Kontra K,Summertime (feat. Lana Del Rey),60,1,45,,,,
55,down,Lune,NaNa,45,36,5,,,,
56,up,CIVO,Mach die Augen auf,64,38,4,,,,
57,up,RAF Camora & Ski Aggu,Liebe Grüsse,69,1,34,,,,
58,down,Sido & Apache 207,2002,49,13,121,,,,
59,-,PASHANIM,2000,-,6,1,,,,
60,-,PASHANIM,GTA,-,9,1,,,,
61,down,Jack Harlow,Lovin On Me,46,1,32,,,,
62,down,"01099, Gustav & Zachi",Küssen,48,7,13,,,,
63,-,PASHANIM,Jede Saison,-,12,1,,,,
64,down,"01099, Paul & Ski Aggu",Anders,58,8,61,,,,
65,down,"Ion Miles, SiraOne & BHZ",Powerade,56,2,113,,,,
66,down,AK AUSSERKONTROLLE,100 TSD,33,33,3,,,,
67,down,Apache 207,200 km/h,50,3,168,,,,
68,-,PASHANIM,Bis hierhin liefs noch ganz gut,-,15,1,,,,
69,down,Jiyo,Coco Chanel (Rap La Rue),35,21,4,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),55,13,92,36,2020-02-16,36,2020-02-16
71,-,PASHANIM,Intro,-,25,1,,,,
72,down,Future & Metro Boomin,Like That,57,2,13,,,,
73,-,PASHANIM,TXL,-,21,1,,,,
74,-,PASHANIM,Moltisanti,-,27,1,,,,
75,-,PASHANIM,Duty Free,-,22,1,,,,
76,up,AMO,A General,87,76,2,,,,
77,-,PASHANIM,U1 Freestyle,-,33,1,,,,
78,-,PASHANIM,2007 skit (hk beatz),-,36,1,,,,
79,-,K.I.Z,Sommer meines Lebens,-,39,1,,,,
80,down,Travis Scott,MY EYES,73,6,47,,,,
81,down,Bonez MC,Angeklagt,68,1,154,87,2020-11-01,87,2020-11-01
82,-,PASHANIM,1. Mai,-,46,1,,,,
83,-,PASHANIM,Nokia 3310 (Bonus Track),-,38,1,,,,
84,-,Dardan & Azet,Eurosport 7,-,41,1,,,,
85,-,Kollegah,SIGMA,-,39,1,,,,
86,-,YAKARY,BEI MIR,-,44,1,,,,
87,-,Gzuz,Lindenberg,-,50,1,,,,
88,up,Luciano & Aitch,Bamba (feat. BIA),95,1,90,,,,
89,down,Tommy Richman,Million Dollar Baby (Vhs),75,75,2,,,,
90,-,Gzuz,G Wagon,-,15,8,,,,
91,down,Jazeek,Meine Augen,42,42,3,,,,
92,down,Apache 207,Bläulich,65,1,113,75,2020-07-12,75,2020-07-12
93,-,Don Toliver,TORE UP,-,81,1,,,,
94,down,Eno & CANEY030,XALAZ XALAZ,89,89,2,,,,
95,down,Nina Chuba,Mangos mit Chili,88,1,70,,,,
96,down,PASHANIM,Bagchaser Can,76,3,23,,,,
97,down,CIVO & Maxe,Keine Homies,81,14,22,,,,
98,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,93,1,,,,
99,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,72,1,25,,,,
100,down,"Sampagne, badchieff & Cro",tempo,59,1,18,,,,
