Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sampagne, badchieff & Cro",tempo,30,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,16,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,2,2,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,39,,,,
5,up,Luciano,Time,8,1,8,,,,
6,up,AYLIVA,Schwarzes Herz 18,7,1,27,,,,
7,up,YAKARY,sonnenbank.mp3,13,1,14,,,,
8,up,AK AUSSERKONTROLLE,IN MEINER DNA,67,8,2,,,,
9,up,PASHANIM,Ms. Jackson,11,1,27,,,,
10,down,Luciano,Another Vibe,3,2,3,,,,
11,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,18,1,9,,,,
12,up,Apache 207,Breaking your heart,15,2,48,,,,
13,down,Kanye West & Ty Dolla $ign,Fuk Sumn,6,6,2,,,,
14,up,RAF Camora & Ski Aggu,Liebe Grüsse,16,1,18,,,,
15,up,Doja Cat,Paint The Town Red,17,1,29,,,,
16,up,CIVO & Maxe,Keine Homies,27,14,6,,,,
17,up,Eminem,Mockingbird,21,2,72,,,,
18,down,Luciano & Niska,Blue Porsche,5,2,5,,,,
19,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,1,1,,,,
20,up,Nina Chuba,Wildberry Lillet,23,1,81,,,,
21,down,21 Savage,redrum,20,8,7,,,,
22,up,Luciano & RAF Camora,All Night,36,1,48,,,,
23,up,Luciano,Beautiful Girl,47,1,96,,,,
24,up,Travis Scott,MY EYES,26,6,31,,,,
25,up,Kontra K,Summertime (feat. Lana Del Rey),32,1,29,,,,
26,up,Travis Scott,FE!N,31,1,30,,,,
27,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,12,12,3,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,19,79,,,,
29,up,Apache 207,Roller,34,1,225,87,2019-11-10,75,2019-11-17
30,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,28,2,6,,,,
31,down,Kanye West & Ty Dolla $ign,Back to Me,9,9,2,,,,
32,up,BILLA JOE,SMASH,75,32,2,,,,
33,up,"01099, Paul & Ski Aggu",Anders,38,8,45,,,,
34,up,Luciano & Aitch,Bamba (feat. BIA),73,1,75,,,,
35,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),53,35,5,,,,
36,up,Luciano,Cold Princess,37,6,20,,,,
37,down,Kanye West & Ty Dolla $ign,Burn,22,22,2,,,,
38,up,reezy,IN & OUT,43,4,7,,,,
39,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),48,25,82,,,,
40,up,PASHANIM,Sommergewitter,49,1,139,,,,
41,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),45,41,3,,,,
42,up,1986zig,Schloss aus Sand,66,42,3,,,,
43,down,Kanye West & Ty Dolla $ign,Do It,25,25,2,,,,
44,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,13,17,,,,
45,down,Kanye West & Ty Dolla $ign,Stars,14,14,2,,,,
46,up,Milano,Anderer Mann,50,8,9,,,,
47,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,40,26,38,,,,
48,up,Pashanim,Hauseingang,61,29,134,,,,
49,up,YAKARY,back2life,79,49,2,,,,
50,up,Kontra K,Die Sonne,55,3,16,,,,
51,up,Nina Chuba,Mangos mit Chili,63,1,54,,,,
52,up,AYLIVA,Weißes Haus,52,2,33,,,,
53,up,"Ion Miles, SiraOne & BHZ",Powerade,59,2,97,,,,
54,down,Luciano,What Happened,10,7,4,,,,
55,down,AYLIVA,Sie weiß (feat. Mero),54,1,60,,,,
56,up,PASHANIM,draußen essen spät schlafen 💤,62,1,10,,,,
57,down,Kanye West & Ty Dolla $ign,Paid,24,24,2,,,,
58,up,Ski Aggu & SIRA,mietfrei,69,1,33,,,,
59,up,Eminem,The Real Slim Shady,65,28,53,,,,
60,up,Bonez MC,Angeklagt,77,1,146,87,2020-11-01,87,2020-11-01
61,down,Luciano,Soldier,19,19,3,,,,
62,up,Eminem,Without Me,71,15,110,,,,
63,up,RAF Camora & Bonez MC,Blaues Licht,80,1,118,,,,
64,up,"Made, Shabab & Rasa",À la Carte,64,17,10,,,,
65,up,Pashanim,Airwaves,82,1,177,,,,
66,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,39,39,2,,,,
67,up,Miksu / Macloud & makko,Nachts wach,88,1,63,,,,
68,down,Kanye West & Ty Dolla $ign,Vultures,44,44,2,,,,
69,up,reezy,14 PASSENGER,81,1,19,,,,
70,up,Sido & Apache 207,2002,89,13,105,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,92,16,59,35,2019-10-06,2,2019-10-13
72,down,Kanye West & Ty Dolla $ign,Keys to My Life,29,29,2,,,,
73,down,Kanye West & Ty Dolla $ign,Talking,42,42,2,,,,
74,-,Nimo,Wie beim ersten Mal,-,74,1,,,,
75,down,Kanye West & Ty Dolla $ign,Paperwork,46,46,2,,,,
76,down,Kanye West & Ty Dolla $ign,Problematic,56,56,2,,,,
77,-,Luciano & Mario,Love Ya,-,8,1,,,,
78,-,Montez,„glücklich“,-,30,1,,,,
79,-,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,-,42,1,,,,
80,-,CAPO & Nimo,BEYDA,-,37,1,,,,
81,-,Summer Cem,SIKI JACKSON 3,-,32,1,,,,
82,down,Luciano & Gzuz,2 Germans,72,5,18,,,,
83,up,Jazeek,Take it,87,15,23,,,,
84,up,Kontra K,Erfolg ist kein Glück,97,45,9,,,,
85,-,Kauta & Aymen,Egal (Rap La Rue),-,19,1,,,,
86,down,Bonez MC & Nizi19,auf alles!,35,35,3,,,,
87,down,Farid Bang & Skandal,ASOZIALE MAROKKANER,83,83,2,,,,
88,down,Luciano,Bars Afrique,41,41,3,,,,
89,-,Souly & lucidbeatz,Herz schwer,-,84,1,,,,
90,-,Bobby Vandamme,Elend 77,-,68,1,,,,
91,-,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),-,69,1,,,,
92,down,Luciano,Facts,58,58,3,,,,
93,up,Eminem,Lose Yourself (Soundtrack Version),99,13,77,36,2020-02-16,36,2020-02-16
94,-,50 Cent,In Da Club,-,26,68,,,,
95,-,Zymba,Champagne,-,71,1,,,,
96,up,Bobby Vandamme,BANDIT,96,20,10,,,,
97,down,AYLIVA,Schwarzes Herz 4,95,6,27,,,,
98,-,Apache 207,200 km/h,-,3,153,,,,
99,-,Summer Cem,Tamam Tamam,-,56,20,,,,
100,down,Luciano & Morad,Familia,70,6,15,,,,
