Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,6,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,12,,,,
3,down,Miksu / Macloud & makko,Nachts wach,2,1,17,,,,
4,up,Apache 207,Fühlst du das auch,4,2,4,,,,
5,up,Jamule & FOURTY,KISSENSCHLACHT,5,3,5,,,,
6,up,Luciano,Beautiful Girl,7,1,27,,,,
7,up,Sido & Jamule,Medizin,64,7,2,,,,
8,down,Luciano,Track 2,6,1,5,,,,
9,down,AYLIVA,Bei Nacht,8,8,4,,,,
10,down,Nina Chuba & Chapo102,Ich hass dich,9,8,4,,,,
11,up,Liaze,PARADISE,11,1,20,,,,
12,down,Ufo361,Ufuk Bayraktar,10,10,2,,,,
13,up,KALIM & reezy,UBER,71,13,2,,,,
14,-,Apache 207,Nie mehr gehen,-,8,1,,,,
15,down,Apache 207,Roller,14,1,156,87,2019-11-10,75,2019-11-17
16,up,Eminem,Mockingbird,22,2,3,,,,
17,down,PASHANIM,Marseille,12,7,5,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),17,16,40,,,,
19,down,"Kontra K, Sido & Leony",Follow,16,4,17,,,,
20,up,"Made, Bobby Vandamme & Dorian",Moulaga,29,12,3,,,,
21,up,Miksu / Macloud & T-Low,Verliebt,74,21,2,,,,
22,down,"Ion Miles, SiraOne & BHZ",Powerade,15,2,28,,,,
23,up,Nina Chuba & Juju,Wildberry Lillet (Remix),23,7,7,,,,
24,down,Capital Bra & Lucry & Suena,0Uhr26,13,13,3,,,,
25,down,Bonez MC & RAF Camora,Eine Idee,18,4,8,,,,
26,up,Miksu / Macloud & T-Low,Sehnsucht,31,1,35,,,,
27,down,Rosc,Sternzeichen Arrogant,24,24,5,,,,
28,down,Luciano,SUVs,20,2,24,,,,
29,down,Luciano,Frozen Tears,26,2,14,,,,
30,down,Luciano,Track 6,27,10,5,,,,
31,down,Luciano,Track 11,21,9,5,,,,
32,up,CAPO,BLOCKROMANTIK 4,80,32,2,,,,
33,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),25,3,9,,,,
34,up,Faroon,Guap,81,34,2,,,,
35,up,Apache 207,200 km/h,38,3,95,,,,
36,down,Pajel & Nimo,Sie will,19,11,4,,,,
37,up,Montez,Auf & Ab,43,1,66,,,,
38,up,Luciano,Track 5,45,13,5,,,,
39,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,40,10,8,,,,
40,down,badmómzjay,Keine Tränen,32,6,6,,,,
41,down,Eddin,Du Fehlst,28,11,3,,,,
42,up,Eminem,Without Me,53,15,45,,,,
43,up,RAF Camora & Bonez MC,Blaues Licht,52,1,67,,,,
44,down,Sido,Versager,34,9,6,,,,
45,down,PASHANIM,2019 (justbars rmx),30,8,5,,,,
46,down,AYLIVA,Weisses Herz 12,39,39,14,,,,
47,down,Apache 207,Bläulich,44,1,74,75,2020-07-12,75,2020-07-12
48,up,Nicki Minaj,Super Freaky Girl,49,21,12,,,,
49,down,Bonez MC & RAF Camora,Sommer,47,2,13,,,,
50,up,Bonez MC & RAF Camora,Letztes Mal,55,1,16,,,,
51,up,Sido & Apache 207,2002,62,13,42,,,,
52,up,PASHANIM,Kleiner Prinz,57,1,17,,,,
53,down,Bausa,Titel 03,50,1,75,,,,
54,down,PASHANIM,Doppel G,35,16,5,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,19,10,,,,
56,up,Apache 207,Wieso tust Du dir das an?,61,2,56,,,,
57,up,PASHANIM,Sommergewitter,65,1,71,,,,
58,down,Oxlade,KU LO SA - A COLORS SHOW,56,34,8,,,,
59,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),51,15,7,,,,
60,down,Monet192,Missing You (feat. Nael),36,23,4,,,,
61,down,Bobby Vandamme,RONALDINHO,58,55,3,,,,
62,up,Jamule,Track 12,68,1,77,,,,
63,down,Luciano,Track 16,46,11,5,,,,
64,up,Bonez MC,Angeklagt,67,1,99,87,2020-11-01,87,2020-11-01
65,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,28,1,,,,
66,up,Armani White,Billie Eilish.,66,28,11,,,,
67,up,CIVO,Weg von mir,73,1,40,,,,
68,down,Domiziana,Ohne Benzin,63,2,24,,,,
69,up,Montez,Weinst du,87,69,2,,,,
70,down,CIVO,Liebeslieder,59,15,8,,,,
71,-,Jamule & FOURTY,2000 EURO,-,5,1,,,,
72,up,Eminem,The Real Slim Shady,77,28,10,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),78,13,33,36,2020-02-16,36,2020-02-16
74,up,Sido,Mit Dir,89,1,42,,,,
75,down,LX,Auf Clouds,41,41,3,,,,
76,up,Sampagne,van gogh,90,76,2,,,,
77,down,KALIM,AirDrop,42,25,4,,,,
78,down,AYLIVA,Schmetterlinge,54,12,12,,,,
79,-,Samra,Penthousedach,-,23,1,,,,
80,down,Apache 207,Sport,76,2,16,,,,
81,-,ART,Fahrstuhl,-,33,1,,,,
82,-,$OHO BANI & Ericson,OLYMPIA,-,27,1,,,,
83,-,Apache 207,Kein Problem,-,31,26,,,,
84,down,Bonez MC & RAF Camora,Diamant,72,9,8,,,,
85,down,Central Cee,Doja,79,15,15,,,,
86,-,Disarstar,TRACK 7,-,42,1,,,,
87,down,Zuna & Azet,Bleib am Ball,33,33,3,,,,
88,-,Nimo & Dardan,Millionär,-,55,1,,,,
89,up,O.G.,Liefer Qualität,98,89,2,,,,
90,down,Lil Baby,California Breeze,37,37,3,,,,
91,-,Jamin,Freeze,-,91,1,,,,
92,down,1986zig & Samra,Valium,60,60,3,,,,
93,down,Azet & Zuna,Karussell,91,9,16,,,,
94,-,Juice WRLD,In My Head,-,94,1,,,,
95,down,Bushido,Jupiterring,86,86,2,,,,
96,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,3,1,,,,
97,-,RAF Camora & Luciano,2CB,-,1,58,,,,
98,-,50 Cent,In Da Club,-,26,34,,,,
99,down,Lil Yachty,Poland,48,48,3,,,,
100,down,Luciano,Majestic,70,3,13,,,,
