Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CIVO,Weg von mir,18,1,3,,,,
2,down,Sido,Mit Dir,1,1,13,,,,
3,up,"Capital Bra, MVNA & A.R.T.",Quit,40,3,2,,,,
4,up,1986zig,Kopf aus,9,2,3,,,,
5,down,Montez,Auf & Ab,2,1,29,,,,
6,down,Gunna & Future,pushin P (feat. Young Thug),4,4,6,,,,
7,down,"Pajel, Luciano & Headie One",10von10 (Remix),3,1,7,,,,
8,down,Gzuz,Späti,5,1,18,,,,
9,down,ART,Nebel,8,8,3,,,,
10,up,Jamin,Triple Threat,65,10,2,,,,
11,down,KC Rebell,Mogli,7,7,5,,,,
12,up,PASHANIM,paris freestyle (skrilla rmx),12,1,16,,,,
13,down,Ufo361 & PASHANIM,allein allein,6,1,8,,,,
14,down,PASHANIM,Sommergewitter,10,1,34,,,,
15,up,ART,Belgisches Viertel,15,4,25,,,,
16,up,RAF Camora & Bonez MC,Blaues Licht,17,1,30,,,,
17,up,KALIM,TRACK 9,25,3,16,,,,
18,down,ART,Rubinroter Wein,14,4,9,,,,
19,up,Bozza,Stadtbekannt,71,19,2,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,4,30,,,,
21,up,Yung Lean,Ginseng Strip 2002,21,21,3,,,,
22,up,Jnr Choi,To the Moon,27,9,8,,,,
23,up,RAF Camora & Luciano,2CB,26,1,23,,,,
24,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,69,24,2,,,,
25,down,MERO,3AM,11,11,3,,,,
26,down,Kool Savas & Alies,King,20,20,9,,,,
27,up,Samo104,Heartbroke,83,27,2,,,,
28,up,Jamule,Track 6,30,26,5,,,,
29,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),13,1,14,,,,
30,down,"Gzuz, RAF Camora & Luciano",Alles Black,16,1,5,,,,
31,down,SELMON & Bausa,Molly,29,12,6,,,,
32,up,Eminem,Without Me,36,15,8,,,,
33,down,Gzuz & Bonez MC,Wenn ich will,23,2,6,,,,
34,down,RAF Camora,Guapa,33,2,19,,,,
35,down,Apache 207,Roller,32,1,119,87,2019-11-10,75,2019-11-17
36,up,Olexesh,UDSSR,84,36,2,,,,
37,down,Pajel,10von10,34,1,27,,,,
38,down,Kolja Goldstein,Alexander III.,28,28,3,,,,
39,down,Luciano,SUVs,37,2,11,,,,
40,down,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",24,9,5,,,,
41,down,Dardan & Nimo,B.I.B.O.,35,2,23,,,,
42,down,Bausa,Titel 03,38,1,52,,,,
43,up,Jamule,Track 12,48,1,43,,,,
44,up,AYLIVA,Schmetterlinge,94,12,2,,,,
45,down,Apache 207,Sport,39,2,12,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),49,13,4,36,2020-02-16,36,2020-02-16
47,down,O.G.,Fliegen,45,34,6,,,,
48,down,KASIMIR1441,Ohne Dich,46,1,56,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,30,41,,,,
50,-,Katja Krasavice,PUSSY POWER 5,-,3,1,,,,
51,up,Pashanim,Airwaves,51,1,88,,,,
52,-,reezy,ITACHI FLOW,-,7,1,,,,
53,down,Bonez MC,Angeklagt,50,1,67,87,2020-11-01,87,2020-11-01
54,down,KC Rebell,100 KM/H,31,11,4,,,,
55,up,Monet192,Vorbei,72,37,11,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,33,3,,,,
57,down,KC Rebell,Teil von mir,53,19,12,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),67,16,3,,,,
59,up,Kid Kapri,Tag eins,86,59,2,,,,
60,down,Bonez MC & RAF Camora,500 PS,57,54,55,,,,
61,down,"Noizy, Dardan & Jugglerz",Alles Gut,43,28,4,,,,
62,down,Shirin David,Ich darf das,54,1,39,,,,
63,down,RAF Camora & Juju,Wenn du mich siehst,58,3,26,,,,
64,-,KALIM & Bawer,Baby OG,-,11,1,,,,
65,down,Pashanim,Hauseingang,60,29,64,,,,
66,down,Kodak Black,Super Gremlin,62,62,3,,,,
67,up,Juice WRLD,Cigarettes,74,67,2,,,,
68,down,Capital Bra & Montez,Ein Jahr,56,3,13,,,,
69,up,Schwesta Ewa & XATAR,Mehr Eier,90,69,2,,,,
70,up,Capital Bra & Samra,Tilidin,81,21,85,,,,
71,up,T-Low,Crashen,77,19,26,,,,
72,up,Luciano,SCHMETTERLING,76,1,35,,,,
73,down,Kid Kapri & Florida Juicy,Mosaik,59,10,19,,,,
74,up,24kGoldn,Mood (feat. iann dior),80,1,70,33,2020-08-23,1,2020-10-11
75,down,Shirin David,Lieben wir,63,2,33,,,,
76,up,Masked Wolf,Astronaut In The Ocean,89,3,51,60,2021-02-07,6,2021-04-04
77,down,reezy,LOYALTY OVER LOVE,61,13,6,,,,
78,-,Dardan & Nimo,2011,-,13,6,,,,
79,-,Eminem,The Real Slim Shady,-,28,1,,,,
80,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,97,1,38,,,,
81,down,NGEE,Strassengeschichten,44,23,4,,,,
82,-,Symba,Bin enttäuscht,-,60,1,,,,
83,-,FOURTY,TRACK 8,-,14,1,,,,
84,down,Faroon,Rap oder Street,22,22,3,,,,
85,up,Sun Diego & SpongeBozz,La Familia 2,93,85,2,,,,
86,-,Casper,TRACK 5,-,62,1,,,,
87,-,Pusha T,Diet Coke,-,87,1,,,,
88,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,41,1,,,,
89,-,Nicki Minaj & Lil Baby,Bussin,-,40,1,,,,
90,-,$NOT & A$AP Rocky,Doja,-,90,1,,,,
91,-,Future,Worst Day,-,39,1,,,,
92,-,badmómzjay,Zimmer allein,-,21,7,,,,
93,-,HoodBlaq,#10,-,77,1,,,,
94,-,Katja Krasavice & Leony,Raindrops,-,30,4,,,,
95,down,Big Toe,So wie (feat. Bonez MC),91,91,2,,,,
96,down,PA Sports,Verlasse dich,66,66,3,,,,
97,-,Katja Krasavice,PUSSY POWER 6,-,97,1,,,,
98,down,Albi,Wir sehen uns in Haft,41,41,3,,,,
99,-,Ezco 44 & TM,Verdien,-,99,1,,,,
100,-,Apache 207,200 km/h,-,3,90,,,,
