Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,14,1,2,75,2020-07-12,75,2020-07-12
2,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),1,1,3,,,,
3,up,Luciano,Nacht zu kurz,40,3,2,,,,
4,up,Apache 207,Boot,5,1,6,99,2020-06-14,99,2020-06-14
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
6,up,Bozza & Samra,Unbekannt,49,6,2,,,,
7,down,Pashanim,Airwaves,4,1,9,,,,
8,up,Apache 207,Fame,11,1,10,65,2020-05-17,65,2020-05-17
9,down,Bonez MC,Big Body Benz,6,2,4,84,2020-06-28,84,2020-06-28
10,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,3,1,4,,,,
11,down,Ufo361 & CÉLINE,Emotions 2.0,7,1,5,,,,
12,down,AK Ausserkontrolle,A.S.S.N. 10,10,3,7,,,,
13,down,Kynda Gray & Rin,Ayo Technology,8,8,3,,,,
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,14,2,17,2020-07-12,17,2020-07-12
15,down,Jamule,MedMen,9,7,4,,,,
16,up,AK Ausserkontrolle,A.S.S.N. 08,64,16,2,,,,
17,down,Bausa,Selfmade Babylon (feat. Bozza),12,12,3,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,10,2,74,2020-07-05,5,2020-07-12
19,up,Apache 207,Roller,20,1,36,87,2019-11-10,75,2019-11-17
20,down,KC Rebell & Summer Cem,FLY,15,2,7,,,,
21,down,KC Rebell & Summer Cem,Maximum 9,16,3,6,,,,
22,down,Ufo361,Emotions,18,1,12,91,2020-05-03,91,2020-05-03
23,down,Bonez MC,Roadrunner,17,2,8,84,2020-05-31,84,2020-05-31
24,up,Pop Smoke,Aim for the Moon (feat. Quavo),68,24,2,39,2020-07-12,39,2020-07-12
25,up,Pop Smoke,Gangstas,77,25,2,42,2020-07-12,42,2020-07-12
26,up,Pop Smoke,Got It on Me,84,26,2,25,2020-07-12,25,2020-07-12
27,down,Drake,Toosie Slide,24,1,15,65,2020-04-05,2,2020-04-26
28,up,Sarhad,Sinne,39,26,3,,,,
29,down,MERO,Ohne Dich,13,13,3,,,,
30,down,Capital Bra & Loredana,Nicht verdient,27,1,11,56,2020-05-10,56,2020-05-10
31,up,Pop Smoke,44 BullDog,78,31,2,47,2020-07-12,47,2020-07-12
32,up,Pop Smoke,Dior,80,22,12,100,2020-02-23,46,2020-07-12
33,down,KALIM,Dopeboy,21,17,4,,,,
34,up,Sero El Mero,Lass cruisen,76,34,2,,,,
35,down,Kalazh44,hat,19,10,4,,,,
36,-,Kontra K,Tiefschwarz (feat. Samra),-,2,1,,,,
37,down,RIN,DAS RENNEN,23,7,6,,,,
38,up,Apache 207,Matrix,66,1,20,,,,
39,up,Apache 207,200 km/h,41,3,36,,,,
40,down,Ra'is,Track06,29,29,5,,,,
41,down,badmómzjay,Snowbunny,22,14,4,,,,
42,up,Lil Lano,OCB,89,37,2,,,,
43,-,KC Rebell & Summer Cem,Maximum 6,-,3,1,,,,
44,down,6ix9ine,GOOBA,30,3,10,100,2020-05-10,2,2020-05-17
45,down,CÉLINE,Tränen aus Kajal,35,7,15,,,,
46,down,SHIRIN DAVID,Hoes Up G's Down,28,7,7,,,,
47,down,Monet192,SoSo (feat. Dardan),26,18,4,,,,
48,down,FOURTY,WEISSER RAUCH,38,32,8,,,,
49,down,reezy,SANDMANN,31,10,7,,,,
50,up,JURI,2003,70,50,2,,,,
51,down,KALIM & Ufo361,SKRR,34,9,7,,,,
52,down,6ix9ine & Nicki Minaj,TROLLZ,32,12,5,89,2020-06-14,4,2020-06-21
53,down,StaySolidRocky,Party Girl,36,36,9,86,2020-05-10,14,2020-06-14
54,down,Shirin David,90-60-111,42,2,12,,,,
55,down,Samra,BaeBae,43,1,14,,,,
56,up,Pop Smoke,Yea Yea,85,56,2,55,2020-07-12,55,2020-07-12
57,-,Azet & ALBI,Sin City,-,14,1,,,,
58,down,"Capital Bra, Samra & LEA",110,47,6,36,,,,
59,-,Juice WRLD & Halsey,Life's a Mess,-,28,1,84,2020-07-12,20,2020-07-19
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),93,14,2,54,2020-07-12,6,2020-08-09
61,down,Shindy,What's Luv,46,2,15,,,,
62,down,Fero47,Glück,25,25,3,,,,
63,down,Pashanim,Hauseingang,37,29,29,,,,
64,up,Apache 207,Wieso tust Du dir das an?,75,2,36,,,,
65,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),86,65,2,,,,
66,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),94,66,2,62,2020-07-12,62,2020-07-12
67,up,Pop Smoke,Creature (feat. Swae Lee),87,67,2,67,2020-07-12,67,2020-07-12
68,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),91,68,4,78,2020-06-21,60,2020-07-12
69,up,Pop Smoke,Something Special,95,69,2,52,2020-07-12,52,2020-07-12
70,-,Juice WRLD & Marshmello,Come & Go,-,8,1,4,2020-07-19,4,2020-07-19
71,up,Pop Smoke,Bad Bitch from Tokyo (Intro),81,71,2,,,,
72,-,Juice WRLD,Conversations,-,27,1,88,2020-07-12,18,2020-07-19
73,down,Kontra K,Sonne,50,25,4,,,,
74,-,Celo & Abdi,IBB,-,35,1,,,,
75,down,Symba,Angels Sippen,57,4,16,,,,
76,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,32,1,16,2020-07-19,16,2020-07-19
77,-,Veysel,Bronx,-,40,1,,,,
78,-,Juice WRLD,Titanic,-,52,1,36,2020-07-19,36,2020-07-19
79,-,Juice WRLD,Bad Energy,-,67,1,38,2020-07-19,38,2020-07-19
80,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),44,44,2,69,2020-07-05,69,2020-07-05
81,up,Pop Smoke,Snitching (feat. Quavo & Future),88,81,2,,,,
82,down,Jack Harlow,Whats Poppin,54,33,15,76,2020-03-22,37,2020-04-19
83,-,Juice WRLD,Righteous,-,36,4,24,2020-05-03,24,2020-05-03
84,down,Powfu,Death Bed (feat. beabadoobee),59,16,18,100,2020-03-01,7,2020-04-26
85,-,Kontra K,Puste sie weg,-,7,12,,,,
86,-,Juice WRLD,Blood On My Jeans,-,72,1,35,2020-07-19,35,2020-07-19
87,-,Firat & JAMOO,Vay Vay,-,82,1,,,,
88,-,Juice WRLD,Stay High,-,74,1,49,2020-07-19,49,2020-07-19
89,-,Pop Smoke,What You Know Bout Love,-,17,1,81,2020-07-12,14,2020-10-18
90,up,Fard,SINALOA,100,90,2,,,,
91,down,Juju,Vermissen (feat. Henning May),71,18,36,,,,
92,up,Milonair & Joker Bra,IMMA GUTE,97,92,2,,,,
93,down,Capital Bra & Samra,Tilidin,69,21,36,,,,
94,down,Miami Yacine,Ghetto Karibik,33,33,3,,,,
95,-,Juice WRLD,Wishing Well,-,46,1,13,2020-07-19,13,2020-07-19
96,-,Juice WRLD,Anxiety (Intro),-,96,1,,,,
97,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,97,1,,,,
98,-,Kontra K,Namen,-,8,9,,,,
99,down,Post Malone,Circles,63,20,36,2,2019-10-06,2,2019-10-06
100,-,Haiyti,SUI SUI 4,-,100,1,,,,
