Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana,Angst (feat. Rymez),1,1,3,,,,
2,up,Samra & Capital Bra,Berlin,30,2,2,,,,
3,up,Ufo361,"Bad Girls, Good Vibes",49,3,2,,,,
4,down,Luciano,Sip,3,3,3,,,,
5,up,Apache 207,Roller,6,1,20,87,2019-11-10,75,2019-11-17
6,down,Samra,6 Uhr,2,2,3,,,,
7,down,Apache 207,Matrix,4,1,4,,,,
8,up,Roddy Ricch,The Box,11,7,13,91,2019-12-08,2,2020-02-16
9,down,Dardan,D A YYY T O N A,7,3,4,,,,
10,up,Haftbefehl,Bolon,44,10,2,,,,
11,down,Capital Bra & Samra,100k Cash,5,2,4,,,,
12,down,Luciano,Mios mit Bars,8,1,6,,,,
13,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),9,1,10,83,2020-01-26,83,2020-01-26
14,down,Samra,Weiss,12,1,7,,,,
15,down,Nimo,Remember,10,10,3,,,,
16,down,Joker Bra & VIZE,Baby,13,2,8,98,2020-02-09,98,2020-02-09
17,up,Joker Bra,Passt mir so gar nicht,25,17,2,,,,
18,-,Dardan & Monet192,H <3 T E L,-,1,1,,,,
19,down,Apache 207,200 km/h,18,3,20,,,,
20,down,Dhurata Dora & Azet,Lass los,14,5,4,,,,
21,down,Ufo361,Rich Rich,15,4,5,,,,
22,up,Pop Smoke,Dior,42,22,5,100,2020-02-23,46,2020-07-12
23,up,RIN,Alien,24,5,16,,,,
24,down,Samra & Elif,Zu Ende,21,2,9,,,,
25,down,Samra,Schüsse im Regen,16,2,5,,,,
26,up,"Capital Bra, Samra & LEA",110,26,6,20,,,,
27,down,Capo,Karakol,19,8,4,,,,
28,down,Samra,Mon ami,23,1,8,,,,
29,down,Nimo,Nur wegen dir,27,5,6,,,,
30,down,"Ufo361, Bausa & The Cratez",Schlafen,20,11,4,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),33,5,10,84,2020-01-19,12,2020-01-26
32,down,Apache 207,Wieso tust Du dir das an?,28,2,20,,,,
33,down,Future,Life Is Good (feat. Drake),29,3,11,86,2020-01-12,6,2020-01-19
34,down,Capital Bra & Samra,Tilidin,31,21,20,,,,
35,down,Mozzik,Auf Wiedersehen,22,6,6,,,,
36,up,Post Malone,Circles,38,20,20,2,2019-10-06,2,2019-10-06
37,down,Veysel,Para,32,32,3,,,,
38,up,Fler & Sido,LOST,94,27,2,,,,
39,down,Juju,Vermissen (feat. Henning May),34,18,20,,,,
40,down,Pashanim,Hauseingang,37,29,14,,,,
41,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),35,5,19,,,,
42,up,Kasimir1441,KK,63,30,2,,,,
43,up,Arizona Zervas,ROXANNE,45,24,18,14,2019-11-24,4,2019-12-22
44,up,CÉLINE,Für Mich,95,10,2,,,,
45,down,Nimo & Hava,KEIN SCHLAF,39,1,16,,,,
46,up,Farid Bang,Genkidama 8,76,46,2,,,,
47,down,RIN & Bausa,Keine Liebe,43,8,20,,,,
48,-,Soolking,Hayati (feat. MERO),-,4,1,,,,
49,down,Tyga,Ayy Macarena,46,7,19,88,2019-12-01,64,2020-01-12
50,down,Apache 207,Doch in der Nacht,41,5,20,,,,
51,down,Mert & Z,U23,17,17,3,,,,
52,down,Sido & Apache 207,2002,48,13,20,,,,
53,down,Gzuz,Donuts,36,3,9,,,,
54,down,Samra,COLT,53,2,16,,,,
55,down,Jamule,Ich hol dich ab,52,4,11,,,,
56,down,Dardan,6AM.........,55,2,11,,,,
57,down,Apache 207,Sex mit dir,51,7,20,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),88,16,2,100,2020-03-01,7,2020-04-26
59,up,Travis Scott,HIGHEST IN THE ROOM,60,16,20,35,2019-10-06,2,2019-10-13
60,up,Lil Uzi Vert,Myron,86,60,2,88,2020-03-15,22,2020-03-22
61,up,BHZ,Sticky oder L'ers,96,61,2,,,,
62,down,Samra & Capital Bra,Wieder Lila,58,51,20,,,,
63,down,Veysel,Bin da,57,8,7,,,,
64,down,Kianush & P.A. Sports,KRIMINELL,56,10,7,,,,
65,-,LX & The Cratez,Hotbox,-,16,1,,,,
66,down,Apache 207,Kein Problem,64,31,20,,,,
67,down,Katja Krasavice,BOSS BITCH 12,66,27,13,,,,
68,up,Ufo361,Big Drip (feat. Future),72,2,10,,,,
69,up,KitschKrieg & Skinnyblackboy,It's a Trap,84,69,2,,,,
70,down,Farid Bang,CHING CHING CHING,54,24,4,,,,
71,down,Elias,Revenge,47,18,4,,,,
72,down,Pashanim,Shababs botten,61,46,15,,,,
73,down,Gzuz & Bonez MC,Verkackt,50,3,6,,,,
74,down,Eno,Track 10,59,4,9,,,,
75,-,Anonym,Paris,-,50,1,,,,
76,-,DripReport,Skechers,-,17,1,68,2020-04-12,51,2020-04-19
77,-,Sofiane,Remontada (feat. Azet),-,77,1,,,,
78,down,Nimo,KARMA,68,2,20,,,,
79,-,Chumino,It's Corona Time,-,79,1,,,,
80,down,Lil Uzi Vert,Baby Pluto,40,40,3,72,2020-03-08,4,2020-03-15
81,down,Bonez MC & RAF Camora,500 PS,67,54,16,,,,
82,-,Fler & Summer Cem,KETAMIN,-,41,1,,,,
83,-,Fler,KEIN EMPFANG,-,56,1,,,,
84,-,FOURTY & Jamule,HEUTE NACHT,-,64,1,,,,
85,-,Soolking,Meleğim (feat. Dadju),-,85,1,,,,
86,up,Don Toliver,Cardigan,89,86,2,,,,
87,down,Capo,Run Run Run (feat. Yung Kafa & Kücük Efendi) [Remix],71,71,3,,,,
88,-,Fler & Sierra Kidd,DREAMER,-,63,1,,,,
89,-,Fler & Gringo,DOPEBOYS,-,68,1,,,,
90,-,Fler & Farid Bang,BENTLEY ABI,-,76,1,,,,
91,-,Fler,MOOD,-,66,1,,,,
92,-,Fler,NULL EMOTION,-,77,1,,,,
93,-,Fler,SLIDE,-,71,1,,,,
94,-,Fler,VICTORIA'S SECRET,-,78,1,,,,
95,-,Fler,Grind,-,38,5,,,,
96,-,Fler,UNDERCOVER,-,93,1,,,,
97,-,Fler,ZU PLAYA,-,95,1,,,,
98,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),85,85,2,,,,
99,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),70,70,2,79,2020-03-15,79,2020-03-15
100,down,Joker Bra,AMEX BLACK,62,10,6,,,,
