Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,4,,,,
2,up,Luciano,PEPPERMINT,47,2,2,,,,
3,down,KASIMIR1441,Ohne Dich,2,1,9,,,,
4,up,Capital Bra,Aventador (feat. Jamule),53,4,2,,,,
5,down,Nimo & Luciano,BAD EYEZ,3,2,4,,,,
6,up,Cro,track 10,50,6,2,,,,
7,up,RIN,Meer,60,7,2,,,,
8,down,Masked Wolf,Astronaut In The Ocean,4,3,9,60,2021-02-07,6,2021-04-04
9,up,Kontra K,Diese eine Melodie,64,9,2,,,,
10,up,Drake,What’s Next,59,10,2,68,2021-03-07,4,2021-03-14
11,down,The Kid LAROI,WITHOUT YOU,7,5,14,32,2020-12-13,12,2021-02-28
12,down,Samra,SMS,6,4,4,,,,
13,up,Drake,Wants and Needs (feat. Lil Baby),63,13,2,90,2021-03-07,3,2021-03-14
14,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),9,2,10,,,,
15,up,Apache 207,Roller,15,1,71,87,2019-11-10,75,2019-11-17
16,down,T-Low,Ordentlich,14,13,4,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),77,17,3,82,2021-02-14,44,2021-04-11
18,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),65,18,2,20,2021-03-14,20,2021-03-14
19,down,Jamule & Capital Bra,No comprendo,10,2,5,,,,
20,down,Samra & TOPIC42,Lost,11,1,14,,,,
21,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,5,5,3,,,,
22,down,Bausa,Titel 09,8,8,3,,,,
23,down,CJ,Whoopty,17,6,19,51,2020-11-22,8,2021-01-24
24,down,Apache 207,Angst,12,1,11,,,,
25,down,24kGoldn,Mood (feat. iann dior),19,1,30,33,2020-08-23,1,2020-10-11
26,down,Bonez MC,Angeklagt,22,1,21,87,2020-11-01,87,2020-11-01
27,up,"Ricky Rich, Dardan & Zuna",Habibi,84,27,2,,,,
28,up,CÉLINE,Hotel,83,28,2,,,,
29,down,P.A. Sports,TRACK 4,20,4,8,,,,
30,down,Apache 207,Bläulich,24,1,37,75,2020-07-12,75,2020-07-12
31,down,Cardi B,Up,27,23,6,4,2021-02-14,4,2021-02-14
32,down,Ufo361 & Luciano,WINGS 2.0,18,10,4,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,21,11,5,70,2021-02-14,5,2021-02-21
34,down,Kool Savas,Titel 2,13,8,4,,,,
35,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),23,2,6,,,,
36,up,01099 & Gustav,Frisch,46,31,5,,,,
37,up,Apache 207,200 km/h,37,3,68,,,,
38,up,P.A. Sports,TRACK 15,85,28,2,,,,
39,down,Ra'is & NGEE,Warum?,16,16,3,,,,
40,down,Kool Savas,Titel 8,26,10,7,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,2,48,79,2020-04-19,1,2020-07-05
42,up,BHZ,Hood Nights,78,42,2,,,,
43,down,Ufo361,No Hugs,25,2,7,,,,
44,down,Ufo361 & CÉLINE,Emotions 2.0,31,1,39,,,,
45,down,Apache 207,Fame,38,1,45,65,2020-05-17,65,2020-05-17
46,down,Bausa,2012,28,2,29,,,,
47,down,P.A. Sports,TRACK 11,36,35,4,,,,
48,down,Pashanim,Airwaves,45,1,44,,,,
49,-,Samra & Ano,Augen überall,-,9,1,,,,
50,down,Dante YN,2 Uhr nachts,48,48,3,,,,
51,up,LAYLA,Creamy,81,51,2,,,,
52,down,Veysel & Miksu / Macloud,PELICAN FLY,32,10,8,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,10,37,74,2020-07-05,5,2020-07-12
54,down,Kool Savas & Alies,AMG,30,9,28,,,,
55,down,SHINSKY x DIMA,Subwoofer,33,33,8,,,,
56,down,Capital Bra & Samra,Tilidin,51,21,68,,,,
57,up,KitschKrieg & Jamule,Unterwegs,87,52,2,,,,
58,down,Haftbefehl & Soufian,Wieder am Block,43,3,5,,,,
59,-,Marteria,Niemand bringt Marten um,-,4,1,,,,
60,-,P.A. Sports,TRACK 8,-,8,1,,,,
61,up,Apache 207,Boot,61,1,39,99,2020-06-14,99,2020-06-14
62,-,Azet,Fluch,-,11,1,,,,
63,down,Haftbefehl,Lebe Leben,39,21,4,,,,
64,down,Katja Krasavice,EURE MAMI 11,42,4,10,,,,
65,down,Eddin,Nicht Echt,41,34,7,,,,
66,down,Murda,Gece Gündüz (feat. MERO),56,19,7,,,,
67,down,Dardan,coke light,35,4,6,,,,
68,up,Bonez MC & RAF Camora,500 PS,96,54,25,,,,
69,down,Saweetie,Best Friend (feat. Doja Cat),62,52,7,35,2021-01-17,35,2021-01-17
70,up,Juju,Vermissen (feat. Henning May),73,18,64,,,,
71,-,Haftbefehl,Offen / Geschlossen (Edit),-,19,1,,,,
72,-,Veysel & RAMO,LE CRIME PAIE,-,27,1,,,,
73,down,K.I.Z,VIP in der Psychiatrie,29,29,3,,,,
74,down,Ufo361 & Bonez MC,7,52,2,11,,,,
75,-,AYLO,Für uns zwei,-,75,1,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,31,61,2020-08-23,8,2020-10-04
77,down,AK Ausserkontrolle,A.S.S.N. 10,66,3,42,,,,
78,-,CAPO,Zeit und Geld,-,44,1,,,,
79,down,The Kid LAROI,SO DONE,54,44,10,61,2020-11-15,61,2020-11-15
80,up,"Capital Bra, Samra & LEA",110,80,6,66,,,,
81,-,Haftbefehl,Offen / Geschlossen,-,81,1,,,,
82,down,Pop Smoke,"AP (Music from the film ""Boogie"")",40,40,3,61,2021-03-07,61,2021-03-07
83,down,Bonez MC,Fuckst mich nur ab,71,1,27,,,,
84,-,Lune,alles verdient.,-,22,1,,,,
85,-,Fler,HOROSKOP,-,78,1,,,,
86,-,P.A. Sports,TRACK 1,-,86,1,,,,
87,down,Loredana & Delara,Checka,67,2,25,,,,
88,up,Cro,ALLES DOPE,89,15,7,,,,
89,down,Bozza,Elbe,69,7,25,,,,
90,up,Play69 & Azad,SAFE,90,90,2,,,,
91,down,"Sa4, Gzuz & Bonez MC",Paradies,57,3,8,,,,
92,up,Apache 207,Wieso tust Du dir das an?,100,2,49,,,,
93,-,P.A. Sports,TRACK 2,-,91,1,,,,
94,-,P.A. Sports,TRACK 6,-,94,1,,,,
95,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,95,1,,,,
96,-,P.A. Sports,TRACK 12,-,96,1,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,5,,,,
98,down,Capital Bra & Cro,Frühstück in Paris,75,1,30,,,,
99,down,Ricky Rich & ARAM Mafia,Habibi,55,10,10,,,,
100,-,P.A. Sports,TRACK 10,-,100,1,,,,
