Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361,Emotions,36,1,2,91,2020-05-03,91,2020-05-03
2,up,Shirin David,90-60-111,13,2,2,,,,
3,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
4,down,Samra,BaeBae,2,1,4,,,,
5,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
6,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,6,2,65,2020-04-26,1,2020-05-03
7,down,Ufo361,Final Fantasy,5,5,3,,,,
8,down,Samra & Capital Bra,365 Tage,3,3,3,,,,
9,up,Ufo361,Allein sein,12,2,6,,,,
10,down,Shindy,What's Luv,6,2,5,,,,
11,down,Symba,Angels Sippen,10,4,6,,,,
12,down,Ufo361,Fokus auf die Zukunft,9,9,3,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,3,79,2020-04-19,1,2020-07-05
14,down,Dardan,WIE LANG?????????,4,4,3,,,,
15,up,CÉLINE,Tränen aus Kajal,15,7,5,,,,
16,up,Ufo361,Kobe Bryant,70,16,2,,,,
17,down,"Zuna, Loredana & SRNO",Du bist mein,8,1,6,,,,
18,up,Elias,Underdog,83,18,2,,,,
19,down,Apache 207,Roller,18,1,26,87,2019-11-10,75,2019-11-17
20,up,Ufo361,Rolling Loud,76,20,2,,,,
21,down,Dardan & Monet192,H <3 T E L,14,1,7,,,,
22,down,Samra & Capital Bra,Tief in die Nacht,7,7,3,,,,
23,up,Ufo361,"Bad Girls, Good Vibes",25,3,8,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),16,16,8,100,2020-03-01,7,2020-04-26
25,down,Bonez MC,Shotz Fired,11,3,4,,,,
26,up,Ufo361,Elliante,65,26,2,,,,
27,up,Ufo361,Rich Rich,38,4,11,,,,
28,up,Travis Scott,SICKO MODE,85,28,3,48,2020-04-26,9,2020-05-03
29,down,Roddy Ricch,The Box,28,7,19,91,2019-12-08,2,2020-02-16
30,down,Samra,Weiss,19,1,13,,,,
31,up,Ufo361,Do Not Disturb,84,31,2,,,,
32,down,Samra & Capital Bra,Berlin,21,2,8,,,,
33,up,Ufo361,Big Drip (feat. Future),52,2,12,,,,
34,up,Ufo361,Nur zur Info,47,34,3,,,,
35,down,Megan Thee Stallion,Savage,34,20,6,61,2020-03-22,14,2020-04-19
36,up,Juice WRLD,Righteous,95,36,2,24,2020-05-03,24,2020-05-03
37,down,Ali471,GOALGETTER,26,26,3,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,75,16,26,35,2019-10-06,2,2019-10-13
39,down,DripReport,Skechers,31,17,7,68,2020-04-12,51,2020-04-19
40,down,Samra,6 Uhr,23,2,9,,,,
41,up,Travis Scott,goosebumps,97,41,2,89,2020-04-26,18,2020-05-03
42,-,Luciano,Late Night,-,3,1,,,,
43,up,Kontra K,Puste sie weg,50,7,6,,,,
44,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),42,1,16,83,2020-01-26,83,2020-01-26
45,down,Samra & Elif,Zu Ende,30,2,15,,,,
46,up,Jack Harlow,Whats Poppin,51,33,5,76,2020-03-22,37,2020-04-19
47,up,Apache 207,200 km/h,48,3,26,,,,
48,down,Loredana,Angst (feat. Rymez),41,1,9,,,,
49,down,badmómzjay,Move,37,12,4,,,,
50,up,"Capital Bra, Samra & LEA",110,59,6,26,,,,
51,up,Monet192,Live,96,51,2,,,,
52,up,Juju,Vermissen (feat. Henning May),63,18,26,,,,
53,up,Hava,Nagelneu,92,53,2,,,,
54,up,Veysel,Wie du siehst,91,54,2,,,,
55,down,Samra,Geh nicht,17,17,3,,,,
56,up,Post Malone,Circles,61,20,26,2,2019-10-06,2,2019-10-06
57,-,Nimo & Rina,Trendsetter,-,6,1,,,,
58,-,Kontra K,Namen,-,8,1,,,,
59,down,Samra,Schüsse im Regen,27,2,11,,,,
60,up,Haftbefehl,1999 Pt. 5 (Mainpark Baby),93,60,2,,,,
61,-,Drake,Pain 1993 (feat. Playboi Carti),-,26,1,71,2020-05-03,18,2020-05-10
62,-,reezy,EXCEL,-,10,1,,,,
63,-,Dardan & Veysel,VIELE,-,9,1,,,,
64,down,Samra,Vergebung,24,24,3,,,,
65,down,AK Ausserkontrolle,A.S.S.N. 09,32,32,3,,,,
66,up,reezy,CHAMPAGNE,69,66,2,,,,
67,down,Samra,Mon ami,39,1,14,,,,
68,down,Future,Life Is Good (feat. Drake),60,3,17,86,2020-01-12,6,2020-01-19
69,-,Drake,Chicago Freestyle (feat. Giveon),-,19,1,92,2020-05-03,26,2020-05-10
70,up,Nash,FMFC (feat. Miami Yacine),98,70,2,,,,
71,down,BHZ,Flasche Luft,46,10,5,,,,
72,down,CÉLINE,Für Mich,56,10,8,,,,
73,down,Monet192,Dämon (feat. Hatik),53,19,5,,,,
74,down,Luciano,Trippin’,55,4,6,,,,
75,-,Drake,Desires (feat. Future),-,45,1,68,2020-05-03,41,2020-05-10
76,down,Samra,Gebet,22,22,3,,,,
77,-,"Future, Drake & Young Thug",D4L,-,39,1,72,2020-05-03,45,2020-05-10
78,-,Drake,Not You Too (feat. Chris Brown),-,61,1,64,2020-05-03,38,2020-05-10
79,-,Drake,Deep Pockets,-,79,1,96,2020-05-03,58,2020-05-10
80,down,Capital Bra & Samra,Tilidin,77,21,26,,,,
81,down,Nimo,Nur wegen dir,68,5,12,,,,
82,-,Drake,Time Flies,-,64,1,46,2020-05-10,46,2020-05-10
83,-,Drake,When To Say When,-,83,1,59,2020-05-10,59,2020-05-10
84,-,Drake,War,-,69,1,89,2020-05-03,65,2020-05-10
85,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,74,1,52,2020-05-10,52,2020-05-10
86,-,Drake,Landed,-,81,1,64,2020-05-10,64,2020-05-10
87,-,Drake,Losses,-,87,1,79,2020-05-10,79,2020-05-10
88,down,Samra,Jolina,33,33,3,,,,
89,down,Lil Mosey,Blueberry Faygo,72,46,5,69,2020-02-16,24,2020-04-12
90,-,Haftbefehl,1999 Pt. 6 (Gabriel vs. Luzifer),-,40,1,,,,
91,down,Apache 207,Matrix,64,1,10,,,,
92,-,Drake,From Florida With Love,-,92,1,74,2020-05-10,74,2020-05-10
93,-,NGEE,Kinder der Straße,-,37,1,,,,
94,down,Apache 207,Wieso tust Du dir das an?,73,2,26,,,,
95,down,Mert & Alpa Gun,Ausländer 2020,29,29,3,,,,
96,down,Samra,COLT,49,2,21,,,,
97,up,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],99,97,3,,,,
98,down,Farid Bang,NADOR CITY GANG,54,54,3,,,,
99,down,Samra,Smoking,35,35,3,,,,
100,down,RIN,Alien,74,5,22,,,,
