Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,6,,,,
2,up,Montez,Auf & Ab,4,1,22,,,,
3,down,PASHANIM,paris freestyle (skrilla rmx),2,1,9,,,,
4,up,ART,Rubinroter Wein,49,4,2,,,,
5,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,7,,,,
6,up,Gzuz,Späti,7,1,11,,,,
7,up,KALIM,TRACK 9,8,3,9,,,,
8,up,ART,Belgisches Viertel,12,4,18,,,,
9,up,PASHANIM,Sommergewitter,15,1,27,,,,
10,up,Gzuz & Maxwell,Genau so Eine,41,10,2,,,,
11,up,Macklemore,It's Christmas Time (feat. Dan Caplen),79,8,12,,,,
12,down,Luciano,SUVs,5,2,4,,,,
13,up,RAF Camora & Bonez MC,Blaues Licht,13,1,23,,,,
14,up,RAF Camora & Luciano,2CB,18,1,16,,,,
15,up,NGEE,ES IST WIE ES IST,63,15,2,,,,
16,up,Pajel,10von10,17,1,20,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,4,23,,,,
18,down,Apache 207,Sport,9,2,5,,,,
19,down,Eddin,I Ke Harru,6,6,3,,,,
20,down,Dardan & Nimo,B.I.B.O.,11,2,16,,,,
21,up,Kool Savas & Alies,King,82,20,2,,,,
22,up,Bushido,Narben,64,22,2,,,,
23,-,Ufo361 & PASHANIM,allein allein,-,1,1,,,,
24,up,KC Rebell,Sanduhr,81,24,2,,,,
25,down,Jamule & Miksu / Macloud,Violett,24,24,6,,,,
26,up,RAF Camora,Guapa,29,2,12,,,,
27,up,Bushido,Assassin,58,27,2,,,,
28,down,Juice WRLD & Justin Bieber,Wandered To LA,22,22,4,,,,
29,up,Bushido,Nie ein Rapper 3 (feat. Saad),71,29,2,,,,
30,up,KASIMIR1441,Ohne Dich,57,1,49,,,,
31,down,KC Rebell,Teil von mir,19,19,5,,,,
32,down,Symba,Holiday Inn,14,14,3,,,,
33,down,RIN,Trance,10,10,3,,,,
34,up,Bushido,Back to the Roots,67,34,2,,,,
35,up,Jamule,Jung,80,35,2,,,,
36,down,Capital Bra & Montez,Ein Jahr,20,3,6,,,,
37,up,Bausa,Titel 03,40,1,45,,,,
38,up,Bushido,Ghetto Arroganz,69,38,2,,,,
39,up,Kurdo,Weisse TN Sneakers,85,23,2,,,,
40,down,Shirin David,Lieben wir,38,2,26,,,,
41,down,Bushido,90er Berlin,23,23,3,,,,
42,down,Shirin David,Ich darf das,36,1,32,,,,
43,down,Apache 207,Roller,33,1,112,87,2019-11-10,75,2019-11-17
44,up,"Bushido, Saad & Animus",H.M.P.2,59,29,4,,,,
45,up,Bushido,Ghettofaust 2,75,45,2,,,,
46,down,Kid Kapri & Florida Juicy,Mosaik,37,10,12,,,,
47,up,Luciano,SCHMETTERLING,65,1,28,,,,
48,down,Jamule,Track 12,42,1,36,,,,
49,down,Jamin,Hometown Hero,28,25,5,,,,
50,up,Bushido,Magazin für Magazine,73,50,2,,,,
51,down,badmómzjay,Zimmer allein,27,21,5,,,,
52,up,Bushido,Giftgrünes B,83,48,4,,,,
53,down,RAF Camora & Juju,Wenn du mich siehst,48,3,19,,,,
54,down,Apache 207,Vodka,34,1,13,,,,
55,down,Apache 207,Der Teufel weint,21,13,4,,,,
56,up,CRO,500 PS,87,56,2,,,,
57,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,30,2,9,,,,
58,up,PA Sports,Nach Hause,90,58,2,,,,
59,up,Bushido,Tote Fische,77,59,2,,,,
60,up,Bushido,Sonny Brasco,78,60,2,,,,
61,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,74,7,14,,,,
62,-,Jnr Choi,To the Moon,-,9,1,,,,
63,-,T-Low,Crashen,-,19,19,,,,
64,down,Bonez MC,Angeklagt,61,1,60,87,2020-11-01,87,2020-11-01
65,up,Bushido,MPC aus Gold,84,65,2,,,,
66,down,Shirin David & Shindy,NDA's,31,1,6,,,,
67,up,Bushido,Untouched,86,67,2,,,,
68,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,33,,,,
69,down,OMG,Melodie,54,54,3,,,,
70,up,Bushido,Familie (feat. Aaliyah),88,67,4,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,3,45,60,2021-02-07,6,2021-04-04
72,up,1019,Dagobert Duck (feat. Lucio101 & Nizi19),98,72,2,,,,
73,-,XATAR & OGT,Streets,-,52,1,,,,
74,down,Juice WRLD,Already Dead,32,21,7,,,,
75,down,Juice WRLD,Burn,26,26,3,,,,
76,up,Bushido,Outro,91,76,2,,,,
77,up,Kalazh44 & Kolja Goldstein,Baccarat,95,77,2,,,,
78,down,Samra,Draufgängerjunge,25,25,3,,,,
79,-,"Fler, Frank White & Bass Sultan Hengzt",DIRECTOR'S CUT,-,79,1,,,,
80,-,Kollegah & Jano,Allein (feat. Jano),-,80,1,,,,
81,-,The Kid LAROI,WITHOUT YOU,-,5,47,32,2020-12-13,12,2021-02-28
82,-,RIN,San Andreas,-,9,9,,,,
83,-,Bonez MC & RAF Camora,500 PS,-,54,48,,,,
84,up,Roddy Ricch,TRACK 18,96,84,2,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,1,64,33,2020-08-23,1,2020-10-11
86,-,"01099, Gustav & Zachi",Durstlöscher,-,16,28,,,,
87,-,1019,"Neckbreaker (feat. Lucio101, Omar101, Nizi19, Karamel & Big Keen19)",-,87,1,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,30,,,,
89,down,Monet192,Vorbei,52,37,9,,,,
90,down,Cro,Dein Song,60,14,9,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,34,,,,
92,down,PA Sports,IDWK,72,25,9,,,,
93,-,Pashanim,Hauseingang,-,29,57,,,,
94,down,Apache 207,Thunfisch & Weinbrand,93,4,8,,,,
95,-,Pashanim,Airwaves,-,1,82,,,,
96,-,1019,PSP (feat. Lucio101 & Nizi19),-,96,1,,,,
97,up,Anonym,Wildfremd,97,97,2,,,,
98,-,"Dardan, Nimo & Mozzik",Per Ty,-,11,10,,,,
99,down,Jul,Toto et Ninetta,56,56,3,,,,
100,-,Eminem,Without Me,-,15,1,,,,
