Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,1,1,11,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,6,,,,
3,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),3,3,3,,,,
4,up,Bonez MC & RAF Camora,Eine Idee,49,4,2,,,,
5,up,Bonez MC & RAF Camora,Sommer,6,2,7,,,,
6,up,Bonez MC & RAF Camora,Letztes Mal,10,1,10,,,,
7,down,Luciano,Beautiful Girl,5,1,21,,,,
8,down,Liaze,PARADISE,4,1,14,,,,
9,up,Bonez MC & RAF Camora,Diamant,56,9,2,,,,
10,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,75,10,2,,,,
11,down,"Kontra K, Sido & Leony",Follow,7,4,11,,,,
12,down,"Ion Miles, SiraOne & BHZ",Powerade,8,2,22,,,,
13,up,Bonez MC & RAF Camora,September,60,13,2,,,,
14,up,Bonez MC & RAF Camora,Alles umsonst,65,14,2,,,,
15,up,CIVO,Liebeslieder,81,15,2,,,,
16,up,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),64,16,2,,,,
17,down,Miksu / Macloud & T-Low,Sehnsucht,9,1,29,,,,
18,down,Luciano,Frozen Tears,12,2,8,,,,
19,up,Bonez MC & RAF Camora,Unterwegs,73,19,2,,,,
20,up,Bonez MC & RAF Camora,Problem,70,20,2,,,,
21,down,RIN,Commitment Issues,14,6,10,,,,
22,down,Makar,Mood,15,9,6,,,,
23,down,ART,Stilles Wasser,16,16,3,,,,
24,up,Bonez MC & RAF Camora,Butterfly,76,24,2,,,,
25,up,Bonez MC & RAF Camora,Zu spät,77,25,2,,,,
26,down,Nicki Minaj,Super Freaky Girl,21,21,6,,,,
27,down,Kontra K,Nur für Dich,17,16,4,,,,
28,down,Olexesh,Maria Maria,27,15,7,,,,
29,down,PASHANIM,Kleiner Prinz,18,1,11,,,,
30,up,KALIM,UFF,82,30,2,,,,
31,down,Central Cee,Doja,22,15,9,,,,
32,down,Montez,Auf & Ab,23,1,60,,,,
33,down,Domiziana,Ohne Benzin,20,2,18,,,,
34,up,Bonez MC & RAF Camora,Destination,78,34,2,,,,
35,down,Luciano,Präsi Suite - A COLORS SHOW,11,11,3,,,,
36,up,"01099, Gustav & Zachi",Skandalös,86,36,2,,,,
37,down,CIVO,Weg von mir,25,1,34,,,,
38,down,Armani White,Billie Eilish.,28,28,5,,,,
39,up,Oxlade,KU LO SA - A COLORS SHOW,48,34,2,,,,
40,down,Shindy,Mami Freestyle,19,7,5,,,,
41,down,Azet & Zuna,Karussell,35,9,10,,,,
42,down,T-Low & Miksu / Macloud,We Made It,24,1,22,,,,
43,down,Jack Harlow,First Class,30,1,24,,,,
44,down,Liaze & The Cratez,Warum du schreibst,34,34,3,,,,
45,down,Kontra K,Kampfgeist V,13,8,4,,,,
46,down,PASHANIM,Sommergewitter,31,1,65,,,,
47,down,RAF Camora & Bonez MC,Blaues Licht,26,1,61,,,,
48,down,Eminem,Without Me,40,15,39,,,,
49,down,CRO & Claudia Valentina,HIGH,33,6,14,,,,
50,down,Jamule,Track 12,42,1,71,,,,
51,up,LUIS,Online,93,51,2,,,,
52,up,Bonez MC & RAF Camora,Intro,80,52,2,,,,
53,down,Endzone & TM,61 Grad (Deep House RMX),37,26,10,,,,
54,down,Apache 207,Roller,41,1,150,87,2019-11-10,75,2019-11-17
55,down,Coolio,Gangsta's Paradise (feat. L.V.),45,16,34,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,4,,,,
57,down,PA Sports,HEAVEN,44,9,9,,,,
58,down,Pajel,Blockstar,43,7,12,,,,
59,down,Chapo102 & 102 Boyz,Missed Calls,51,4,26,,,,
60,down,Benzz,Je M'appelle,50,23,19,,,,
61,down,ARY & Liaze,Ticket nach Ketama,39,12,9,,,,
62,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,7,1,,,,
63,down,CIVO,Feelings,58,3,25,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),47,7,21,,,,
65,up,Montez,Starlight Express,89,65,2,,,,
66,down,Kontra K,Adam & Eva,36,17,7,,,,
67,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),32,13,7,,,,
68,-,Azet & Zuna,Ohh Oh,-,13,1,,,,
69,up,"Jamin, Jazeek & OGT",Hustle & Flow,94,69,2,,,,
70,-,Capital Bra & Lucry Suena,Musik,-,14,1,,,,
71,down,Pashanim,Airwaves,54,1,119,,,,
72,down,PASHANIM,paris freestyle (skrilla rmx),57,1,47,,,,
73,down,RAF Camora & Luciano,2CB,52,1,54,,,,
74,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),62,25,19,,,,
75,-,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),-,15,1,,,,
76,down,Samra & TOPIC42,Kiss Me,29,17,4,,,,
77,-,Farid Bang & B-Case,BALLER,-,54,1,,,,
78,down,Cro,Traum,61,20,23,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),92,13,30,36,2020-02-16,36,2020-02-16
80,-,Azet & Zuna,Kriminal,-,74,1,,,,
81,-,Samra,Dieses Leben...,-,81,1,,,,
82,down,Azet & Zuna,OEO (feat. Dhurata Dora),68,28,7,,,,
83,-,Azet & Zuna,G-Class,-,83,1,,,,
84,-,Shafo & Gzuz,NDRANGHETA,-,84,1,,,,
85,down,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],66,66,2,,,,
86,-,Azet & Zuna,Kangal (feat. Albi),-,86,1,,,,
87,-,Azet & Zuna,Motorrad,-,87,1,,,,
88,up,Miami Yacine,MAROKKO TRIKOT INTRO (feat. Starian),90,88,2,,,,
89,-,CAPO,BLOCKROMANTIK,-,89,1,,,,
90,-,O.G.,Jede Träne,-,35,5,,,,
91,down,Summer Cem,Tamam Tamam,74,56,10,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,30,72,,,,
93,-,Milano,Du & Ich,-,58,1,,,,
94,-,O.G.,Outlaws,-,73,1,,,,
95,down,Cro,Einmal um die Welt,85,28,20,,,,
96,up,Eminem,The Real Slim Shady,98,28,7,,,,
97,down,Cro,Easy,95,28,21,,,,
98,up,Bonez MC,Angeklagt,100,1,96,87,2020-11-01,87,2020-11-01
99,down,PA Sports,SUNRISE,46,46,3,,,,
100,-,Azet & Zuna,600k,-,100,1,,,,
