Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,1,1,12,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,7,,,,
3,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),3,3,4,,,,
4,up,Bonez MC & RAF Camora,Eine Idee,4,4,3,,,,
5,up,Bonez MC & RAF Camora,Sommer,5,2,8,,,,
6,up,Luciano,Beautiful Girl,7,1,22,,,,
7,up,Nina Chuba & Juju,Wildberry Lillet (Remix),62,7,2,,,,
8,up,Liaze,PARADISE,8,1,15,,,,
9,up,"Kontra K, Sido & Leony",Follow,11,4,12,,,,
10,down,Bonez MC & RAF Camora,Letztes Mal,6,1,11,,,,
11,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,10,10,3,,,,
12,down,Bonez MC & RAF Camora,Diamant,9,9,3,,,,
13,up,Azet & Zuna,Ohh Oh,68,13,2,,,,
14,up,Capital Bra & Lucry Suena,Musik,70,14,2,,,,
15,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),75,15,2,,,,
16,down,"Ion Miles, SiraOne & BHZ",Powerade,12,2,23,,,,
17,down,CIVO,Liebeslieder,15,15,3,,,,
18,down,Miksu / Macloud & T-Low,Sehnsucht,17,1,30,,,,
19,-,Luciano & Aitch,Bamba (feat. BIA),-,1,1,,,,
20,down,Luciano,Frozen Tears,18,2,9,,,,
21,up,Nicki Minaj,Super Freaky Girl,26,21,7,,,,
22,up,Montez,Auf & Ab,32,1,61,,,,
23,down,RIN,Commitment Issues,21,6,11,,,,
24,down,Makar,Mood,22,9,7,,,,
25,up,Olexesh,Maria Maria,28,15,8,,,,
26,up,PASHANIM,Kleiner Prinz,29,1,12,,,,
27,up,Azet & Zuna,Karussell,41,9,11,,,,
28,up,Central Cee,Doja,31,15,10,,,,
29,down,Bonez MC & RAF Camora,September,13,13,3,,,,
30,down,Bonez MC & RAF Camora,Alles umsonst,14,14,3,,,,
31,down,Kontra K,Nur für Dich,27,16,5,,,,
32,down,ART,Stilles Wasser,23,16,4,,,,
33,up,Domiziana,Ohne Benzin,33,2,19,,,,
34,up,CIVO,Weg von mir,37,1,35,,,,
35,up,Oxlade,KU LO SA - A COLORS SHOW,39,34,3,,,,
36,down,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),16,16,3,,,,
37,up,Armani White,Billie Eilish.,38,28,6,,,,
38,down,Bonez MC & RAF Camora,Problem,20,20,3,,,,
39,down,Bonez MC & RAF Camora,Unterwegs,19,19,3,,,,
40,up,PASHANIM,Sommergewitter,46,1,66,,,,
41,down,Luciano,Präsi Suite - A COLORS SHOW,35,11,4,,,,
42,up,T-Low & Miksu / Macloud,We Made It,42,1,23,,,,
43,up,RAF Camora & Bonez MC,Blaues Licht,47,1,62,,,,
44,down,Bonez MC & RAF Camora,Butterfly,24,24,3,,,,
45,down,Jack Harlow,First Class,43,1,25,,,,
46,up,Jamule,Track 12,50,1,72,,,,
47,up,Endzone & TM,61 Grad (Deep House RMX),53,26,11,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,19,5,,,,
49,up,Apache 207,Roller,54,1,151,87,2019-11-10,75,2019-11-17
50,down,Shindy,Mami Freestyle,40,7,6,,,,
51,down,"01099, Gustav & Zachi",Skandalös,36,36,3,,,,
52,down,Bonez MC & RAF Camora,Zu spät,25,25,3,,,,
53,down,Eminem,Without Me,48,15,40,,,,
54,up,Farid Bang & B-Case,BALLER,77,54,2,,,,
55,down,Liaze & The Cratez,Warum du schreibst,44,34,4,,,,
56,down,KALIM,UFF,30,30,3,,,,
57,up,Chapo102 & 102 Boyz,Missed Calls,59,4,27,,,,
58,up,Milano,Du & Ich,93,58,2,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),55,16,35,,,,
60,up,CIVO,Feelings,63,3,26,,,,
61,down,Pajel,Blockstar,58,7,13,,,,
62,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),74,25,20,,,,
63,down,PA Sports,HEAVEN,57,9,10,,,,
64,down,Benzz,Je M'appelle,60,23,20,,,,
65,up,Pashanim,Airwaves,71,1,120,,,,
66,up,Azet & Zuna,OEO (feat. Dhurata Dora),82,28,8,,,,
67,-,badmómzjay,Keine Tränen,-,6,1,,,,
68,up,O.G.,Jede Träne,90,35,6,,,,
69,-,AYLIVA,Weisses Herz 12,-,39,9,,,,
70,down,Kontra K,Kampfgeist V,45,8,5,,,,
71,up,RAF Camora & Luciano,2CB,73,1,55,,,,
72,down,ARY & Liaze,Ticket nach Ketama,61,12,10,,,,
73,up,O.G.,Outlaws,94,73,2,,,,
74,up,Azet & Zuna,Kriminal,80,74,2,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),79,13,31,36,2020-02-16,36,2020-02-16
76,down,CRO & Claudia Valentina,HIGH,49,6,15,,,,
77,down,Bonez MC & RAF Camora,Destination,34,34,3,,,,
78,down,Future,WAIT FOR U (feat. Drake & Tems),64,7,22,,,,
79,up,Bonez MC,Angeklagt,98,1,97,87,2020-11-01,87,2020-11-01
80,-,Sido,Versager,-,9,1,,,,
81,-,PA Sports,ME & MY GIRLFRIEND,-,27,1,,,,
82,-,ART,Schwarzer Hoodie,-,29,1,,,,
83,down,PASHANIM,paris freestyle (skrilla rmx),72,1,48,,,,
84,-,Samra,Augen wieder Rot,-,63,1,,,,
85,-,ART,Belgisches Viertel,-,4,56,,,,
86,-,50 Cent,In Da Club,-,26,32,,,,
87,down,LUIS,Online,51,51,3,,,,
88,down,Samra,Dieses Leben...,81,81,2,,,,
89,down,Shafo & Gzuz,NDRANGHETA,84,84,2,,,,
90,-,Pashanim,Hauseingang,-,29,78,,,,
91,-,Sido & Apache 207,2002,-,13,37,,,,
92,-,Apache 207,Bläulich,-,1,69,75,2020-07-12,75,2020-07-12
93,down,Azet & Zuna,G-Class,83,83,2,,,,
94,down,Cro,Traum,78,20,24,,,,
95,down,Summer Cem,Tamam Tamam,91,56,11,,,,
96,up,Eminem,The Real Slim Shady,96,28,8,,,,
97,down,Cro,Einmal um die Welt,95,28,21,,,,
98,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,5,,,,
99,-,Luciano,SUVs,-,2,19,,,,
100,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,85,1,,,,
