Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,2,1,10,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,5,,,,
3,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),47,3,2,,,,
4,down,Liaze,PARADISE,3,1,13,,,,
5,up,Luciano,Beautiful Girl,5,1,20,,,,
6,up,Bonez MC & RAF Camora,Sommer,6,2,6,,,,
7,down,"Kontra K, Sido & Leony",Follow,4,4,10,,,,
8,down,"Ion Miles, SiraOne & BHZ",Powerade,7,2,21,,,,
9,up,Miksu / Macloud & T-Low,Sehnsucht,10,1,28,,,,
10,up,Bonez MC & RAF Camora,Letztes Mal,14,1,9,,,,
11,up,Luciano,Präsi Suite - A COLORS SHOW,25,11,2,,,,
12,down,Luciano,Frozen Tears,11,2,7,,,,
13,down,Kontra K,Kampfgeist V,8,8,3,,,,
14,down,RIN,Commitment Issues,12,6,9,,,,
15,down,Makar,Mood,9,9,5,,,,
16,up,ART,Stilles Wasser,74,16,2,,,,
17,down,Kontra K,Nur für Dich,16,16,3,,,,
18,down,PASHANIM,Kleiner Prinz,15,1,10,,,,
19,down,Shindy,Mami Freestyle,13,7,4,,,,
20,down,Domiziana,Ohne Benzin,18,2,17,,,,
21,up,Nicki Minaj,Super Freaky Girl,33,21,5,,,,
22,up,Central Cee,Doja,22,15,8,,,,
23,up,Montez,Auf & Ab,36,1,59,,,,
24,down,T-Low & Miksu / Macloud,We Made It,20,1,21,,,,
25,down,CIVO,Weg von mir,24,1,33,,,,
26,up,RAF Camora & Bonez MC,Blaues Licht,26,1,60,,,,
27,up,Olexesh,Maria Maria,32,15,6,,,,
28,up,Armani White,Billie Eilish.,42,28,4,,,,
29,down,Samra & TOPIC42,Kiss Me,17,17,3,,,,
30,up,Jack Harlow,First Class,35,1,23,,,,
31,up,PASHANIM,Sommergewitter,34,1,64,,,,
32,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),19,13,6,,,,
33,down,CRO & Claudia Valentina,HIGH,30,6,13,,,,
34,up,Liaze & The Cratez,Warum du schreibst,83,34,2,,,,
35,down,Azet & Zuna,Karussell,31,9,9,,,,
36,down,Kontra K,Adam & Eva,27,17,6,,,,
37,up,Endzone & TM,61 Grad (Deep House RMX),37,26,9,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,30,71,,,,
39,down,ARY & Liaze,Ticket nach Ketama,38,12,8,,,,
40,up,Eminem,Without Me,51,15,38,,,,
41,up,Apache 207,Roller,44,1,149,87,2019-11-10,75,2019-11-17
42,up,Jamule,Track 12,49,1,70,,,,
43,down,Pajel,Blockstar,41,7,11,,,,
44,down,PA Sports,HEAVEN,40,9,8,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),55,16,33,,,,
46,up,PA Sports,SUNRISE,76,46,2,,,,
47,up,Future,WAIT FOR U (feat. Drake & Tems),65,7,20,,,,
48,-,Oxlade,KU LO SA - A COLORS SHOW,-,34,1,,,,
49,-,Bonez MC & RAF Camora,Eine Idee,-,4,1,,,,
50,up,Benzz,Je M'appelle,75,23,18,,,,
51,up,Chapo102 & 102 Boyz,Missed Calls,69,4,25,,,,
52,up,RAF Camora & Luciano,2CB,56,1,53,,,,
53,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",23,23,3,,,,
54,down,Pashanim,Airwaves,53,1,118,,,,
55,down,Jamule & FOURTY,KREDIBIL,21,21,3,,,,
56,-,Bonez MC & RAF Camora,Diamant,-,9,1,,,,
57,up,PASHANIM,paris freestyle (skrilla rmx),61,1,46,,,,
58,up,CIVO,Feelings,63,3,24,,,,
59,up,Lil Baby,Detox,89,59,2,,,,
60,-,Bonez MC & RAF Camora,September,-,13,1,,,,
61,down,Cro,Traum,60,20,22,,,,
62,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),73,25,18,,,,
63,down,ART,Tagtraum,50,26,5,,,,
64,-,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),-,16,1,,,,
65,-,Bonez MC & RAF Camora,Alles umsonst,-,14,1,,,,
66,-,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],-,66,1,,,,
67,down,Kontra K,Wieder 2015,39,9,10,,,,
68,down,Azet & Zuna,OEO (feat. Dhurata Dora),45,28,6,,,,
69,down,Dante YN,Kein wie mich,29,15,4,,,,
70,-,Bonez MC & RAF Camora,Problem,-,20,1,,,,
71,down,102 Boyz & The Cratez,"Mit den Boyz (feat. Chapo102, Skoob102 & Stacks102)",54,54,3,,,,
72,down,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,64,22,5,,,,
73,-,Bonez MC & RAF Camora,Unterwegs,-,19,1,,,,
74,up,Summer Cem,Tamam Tamam,80,56,9,,,,
75,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,10,1,,,,
76,-,Bonez MC & RAF Camora,Butterfly,-,24,1,,,,
77,-,Bonez MC & RAF Camora,Zu spät,-,25,1,,,,
78,-,Bonez MC & RAF Camora,Destination,-,34,1,,,,
79,down,"Ra'is, NGEE & Capital Bra",Gottes Plan,77,33,5,,,,
80,-,Bonez MC & RAF Camora,Intro,-,52,1,,,,
81,-,CIVO,Liebeslieder,-,15,1,,,,
82,-,KALIM,UFF,-,30,1,,,,
83,up,Musso,VERÄNDERT,90,83,2,,,,
84,down,Azet & Zuna,SL,28,28,3,,,,
85,up,Cro,Einmal um die Welt,87,28,19,,,,
86,-,"01099, Gustav & Zachi",Skandalös,-,36,1,,,,
87,down,Schwesta Ewa & Bausa,Mach kein Film,86,86,2,,,,
88,down,ART,Belgisches Viertel,52,4,55,,,,
89,-,Montez,Starlight Express,-,65,1,,,,
90,-,Miami Yacine,MAROKKO TRIKOT INTRO (feat. Starian),-,88,1,,,,
91,down,Kontra K,Wegen Dir,43,43,3,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,13,29,36,2020-02-16,36,2020-02-16
93,-,LUIS,Online,-,51,1,,,,
94,-,"Jamin, Jazeek & OGT",Hustle & Flow,-,69,1,,,,
95,up,Cro,Easy,99,28,20,,,,
96,down,CRO,TRACK 2,59,16,6,,,,
97,-,Cro,Bad Chick,-,38,18,,,,
98,-,Eminem,The Real Slim Shady,-,28,6,,,,
99,up,50 Cent,In Da Club,100,26,31,,,,
100,down,Bonez MC,Angeklagt,81,1,95,87,2020-11-01,87,2020-11-01
