Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
2,down,Samra,Rohdiamant ٢٠٢٠,1,1,3,,,,
3,up,Loredana & Delara,Checka,3,2,4,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,10,61,2020-08-23,8,2020-10-04
5,up,Dardan & Hava,Mailbox,6,5,3,,,,
6,down,Ufo361 & Sonus030,Zweifel,5,5,3,,,,
7,up,Bozza,Elbe,11,7,4,,,,
8,up,Apache 207,Bläulich,14,1,16,75,2020-07-12,75,2020-07-12
9,up,KC Rebell & Summer Cem,Maximum 10,61,9,2,,,,
10,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),7,4,4,,,,
11,down,Capital Bra & Cro,Frühstück in Paris,10,1,9,,,,
12,down,Capital Bra,Einsam an der Spitze,8,3,5,,,,
13,down,Bonez MC,Fuckst mich nur ab,9,1,7,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),13,7,11,80,2020-08-09,1,2020-08-16
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,16,74,2020-07-05,5,2020-07-12
16,up,SSIO,TBC,71,16,2,,,,
17,up,Pop Smoke,What You Know Bout Love,19,17,4,81,2020-07-12,14,2020-10-18
18,-,MERO,Track 10,-,2,1,,,,
19,down,Bausa,2012,16,2,9,,,,
20,up,XATAR,Ohne Reden,72,20,2,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,2,27,79,2020-04-19,1,2020-07-05
22,up,Kalazh44,am,24,21,3,,,,
23,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,20,3,13,,,,
24,up,AK Ausserkontrolle,A.S.S.N. 10,29,3,21,,,,
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,14,14,54,2020-07-12,6,2020-08-09
26,down,Azet & ALBI,Fast Life 2,15,6,5,,,,
27,down,KALIM,POP SMOKE,17,10,4,,,,
28,down,Bonez MC & Maxwell,Ihr Hobby,21,3,6,,,,
29,down,Ufo361 & Sonus030,Games,12,4,7,,,,
30,up,Kool Savas & Alies,AMG,30,9,11,,,,
31,up,Apache 207,Roller,38,1,50,87,2019-11-10,75,2019-11-17
32,up,Pashanim,Airwaves,37,1,23,,,,
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,29,6,,,,
34,up,NGEE,Leben,77,34,2,,,,
35,up,Bonez MC,Tilidin Weg,36,3,12,,,,
36,down,Ufo361 & Sonus030,Sollte nicht sein,28,28,3,,,,
37,up,DJ Khaled,GREECE (feat. Drake),42,9,14,24,2020-07-26,24,2020-07-26
38,up,Bonez MC,Roadrunner,41,2,22,84,2020-05-31,84,2020-05-31
39,down,Kontra K,Alles dreht sich (feat. Capital Bra),27,11,4,,,,
40,down,Ufo361 & Sonus030,Playlist,23,1,10,,,,
41,up,Bonez MC,Papa ist in Hollywood,43,4,6,,,,
42,up,Apache 207,Fame,46,1,24,65,2020-05-17,65,2020-05-17
43,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,9,10,78,2020-08-16,3,2020-08-23
44,down,reezy,1+1,32,11,5,,,,
45,up,Apache 207,Sie ruft,48,1,12,,,,
46,up,Dardan,Ma Bae,47,8,13,,,,
47,up,"KASIMIR1441, Chapo102 & 102 Boyz",WACH,89,47,2,,,,
48,up,DJ Khaled,POPSTAR (feat. Drake),51,18,14,94,2020-07-19,8,2020-09-20
49,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,45,5,6,,,,
50,down,Ufo361 & Sonus030,Shit Changed,33,4,12,,,,
51,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),35,35,3,77,2020-10-04,17,2020-10-11
52,down,Kontra K,Tiefschwarz (feat. Samra),44,2,15,,,,
53,up,Apache 207,Boot,53,1,20,99,2020-06-14,99,2020-06-14
54,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),54,1,17,,,,
55,up,Ufo361 & CÉLINE,Emotions 2.0,67,1,18,,,,
56,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),39,12,4,87,2020-09-27,12,2020-10-04
57,down,Samra,24 Stunden,56,3,11,,,,
58,down,Capital Bra & Loredana,Nicht verdient,55,1,23,56,2020-05-10,56,2020-05-10
59,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,59,1,18,,,,
60,up,KC Rebell & Summer Cem,FLY,96,2,19,,,,
61,up,FOURTY,WEISSER RAUCH,62,32,19,,,,
62,-,KC Rebell & Summer Cem,Maximum 5,-,7,1,,,,
63,up,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,91,49,4,,,,
64,-,KC Rebell & Summer Cem,Maximum 11,-,7,7,,,,
65,down,KALIM,BABY,63,23,5,,,,
66,down,Ufo361 & Sonus030,Anders,25,25,3,,,,
67,down,21 Savage & Metro Boomin,Runnin,31,31,3,89,2020-10-04,19,2020-10-11
68,down,Apache 207,Unterwegs,60,2,13,,,,
69,up,Apache 207,200 km/h,79,3,48,,,,
70,-,Celo & Abdi,20 Zoll MAE (feat. Bonez MC),-,38,1,,,,
71,down,"Ufo361, Sonus030 & Bausa",Broken Hearts,40,40,3,,,,
72,down,Capital Bra & Loredana,Wenn ich will,50,14,5,,,,
73,up,Capital Bra & Samra,Tilidin,76,21,47,,,,
74,up,Azet & ALBI,Zehnte Etage,85,20,6,,,,
75,down,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,58,9,5,,,,
76,-,LX,Hennessy (feat. Estikay),-,26,1,,,,
77,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),64,9,8,,,,
78,up,Juice WRLD,Robbery,87,67,7,33,2019-12-15,33,2019-12-15
79,up,"Capital Bra, Samra & LEA",110,100,6,47,,,,
80,-,KC Rebell & Summer Cem,Maximum 2,-,80,1,,,,
81,-,Kool Savas,Titel 10,-,37,4,,,,
82,-,Alligatoah & Sido,Monet,-,36,1,,,,
83,up,18 Karat,SMOKE WEED EVERYDAY,88,83,2,,,,
84,up,Data Luv & reezy,Overnight,90,84,2,,,,
85,-,CÉLINE,Überall,-,37,1,,,,
86,-,KC Rebell & Summer Cem,Maximum 4,-,86,1,,,,
87,down,Bonez MC & Jahmiel,Wild Wild West,74,8,6,,,,
88,-,Juju,Vermissen (feat. Henning May),-,18,46,,,,
89,up,KALIM & Ufo361,SKRR,94,9,15,,,,
90,-,KC Rebell & Summer Cem,Maximum 13,-,90,1,,,,
91,-,KC Rebell & Summer Cem,Maximum 7,-,22,4,,,,
92,-,KC Rebell & Summer Cem,Maximum 12,-,92,1,,,,
93,-,KC Rebell & Summer Cem,Maximum 9,-,3,13,,,,
94,-,Ezhel,Allah'ından Bul,-,94,1,,,,
95,-,Milonair,TRACK 11,-,92,1,,,,
96,-,CÉLINE,Tränen aus Kajal,-,7,25,,,,
97,-,KC Rebell & Summer Cem,Maximum 14,-,97,1,,,,
98,-,KC Rebell & Summer Cem,Maximum 14,-,98,1,,,,
99,down,Bonez MC & Gzuz,Grabstein,82,10,6,,,,
100,down,badmómzjay,Supernova,73,55,4,,,,
