Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Wenn das so bleibt,19,1,2,,,,
2,down,Apache 207,Neunzig,1,1,5,,,,
3,down,Apache 207,Breaking your heart,2,2,9,,,,
4,up,RAF Camora & CRO,Bei Nacht,53,4,2,,,,
5,down,Luciano & RAF Camora,All Night,3,1,9,,,,
6,up,HoodBlaq,PASS AUF,7,4,10,,,,
7,up,Shirin David,Lächel Doch Mal,61,7,2,,,,
8,down,Eminem,Mockingbird,5,2,33,,,,
9,up,Shindy,CENT'ANNI,52,9,2,,,,
10,up,Nina Chuba,Wildberry Lillet,10,1,42,,,,
11,down,reezy & Luciano,EXPENSIVE SHIT,4,2,4,,,,
12,down,reezy,SHOOT,6,1,10,,,,
13,down,"01099, Paul & Ski Aggu",Anders,12,8,6,,,,
14,down,RAF Camora,ANNA,9,5,4,,,,
15,-,HoodBlaq,MINIMUM (feat. Bonez MC),-,15,1,,,,
16,down,Luciano & Aitch,Bamba (feat. BIA),13,1,36,,,,
17,up,Apache 207,Roller,18,1,186,87,2019-11-10,75,2019-11-17
18,down,Bonez MC & Gzuz,Cinnamon Roll,11,2,6,,,,
19,down,Nina Chuba,Mangos mit Chili,15,1,17,,,,
20,down,Luciano,Beautiful Girl,17,1,57,,,,
21,up,AYLIVA,Sie weiß (feat. Mero),21,1,21,,,,
22,up,Peter Fox,Ein Auge blau,79,8,7,,,,
23,down,HoodBlaq,CARRERA,20,12,4,,,,
24,down,AK AUSSERKONTROLLE,BLACKOUT,22,8,27,,,,
25,up,PASHANIM,Sommergewitter,30,1,100,,,,
26,down,Bonez MC & Gzuz,Babylon,16,5,5,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,26,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,40,,,,
29,down,Käärijä,Cha Cha Cha,8,8,2,,,,
30,-,PASHANIM,Bagchaser Can,-,3,1,,,,
31,down,reezy,BABY DU WEISST,14,14,3,,,,
32,up,Montez,Auf & Ab,37,1,96,,,,
33,up,Apache 207,200 km/h,41,3,122,,,,
34,down,AK AUSSERKONTROLLE,SUPERMODEL,27,6,11,,,,
35,down,Nimo,Du,23,23,3,,,,
36,up,Apache 207,Schimmel in der Villa,46,14,6,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),35,35,3,,,,
38,up,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",77,38,2,,,,
39,down,Nina Chuba & Chapo102,Ich hass dich,36,8,34,,,,
40,up,Bonez MC,Angeklagt,45,1,126,87,2020-11-01,87,2020-11-01
41,up,Eminem,Without Me,47,15,75,,,,
42,down,reezy,VALENTINE,24,24,3,,,,
43,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),29,7,6,,,,
44,down,AYLIVA,Was mir gefällt,40,5,11,,,,
45,up,Pashanim,Airwaves,50,1,140,,,,
46,up,"Ski Aggu, Endzone & Ericson",Party Sahne,66,32,12,,,,
47,up,"Ion Miles, SiraOne & BHZ",Powerade,49,2,58,,,,
48,down,badmómzjay,Auf die Party,44,6,12,,,,
49,up,Sido & Apache 207,2002,54,13,69,,,,
50,up,Pashanim,Hauseingang,57,29,95,,,,
51,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,1,,,,
52,down,RAF Camora & Bonez MC,Blaues Licht,48,1,97,,,,
53,down,Capital Bra,Bentley in weiss,25,25,3,,,,
54,down,Samra,Müde,32,32,3,,,,
55,down,Shindy,BAYERN FREESTYLE,33,14,4,,,,
56,up,Coi Leray,Players,60,17,18,,,,
57,up,Eminem,The Real Slim Shady,74,28,36,,,,
58,-,Peter Fox,Tuff Cookie,-,6,1,,,,
59,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),71,25,47,,,,
60,down,Jamule,Track 12,58,1,107,,,,
61,down,Heuss L'enfoiré,Donnez (feat. JUL),51,42,8,,,,
62,up,PA Sports,District 9,85,62,2,,,,
63,-,Peter Fox,Vergessen wie,-,6,6,,,,
64,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,31,30,3,,,,
65,down,reezy,TRUSSS MEE/LACHS,34,34,3,,,,
66,down,reezy,DOCTOR,43,6,12,,,,
67,-,Peter Fox,Kein Regen in Dubai,-,15,1,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),56,13,61,36,2020-02-16,36,2020-02-16
69,down,reezy,TIGER,42,42,3,,,,
70,down,Jazeek,Diamond Ring,62,24,10,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),81,16,70,,,,
72,-,Peter Fox,Disney,-,16,1,,,,
73,up,"KC Rebell, Hasso & Miksu / Macloud",Ich weiß das,84,73,2,,,,
74,-,Peter Fox,Celebration (feat. Benji Asare),-,23,1,,,,
75,-,Peter Fox,Weisse Fahnen,-,15,4,,,,
76,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,22,1,,,,
77,-,Peter Fox,Gegengift,-,28,1,,,,
78,down,reezy,STEADY,38,38,3,,,,
79,-,Kwam.E & OVE,Hallow Kitty,-,4,12,,,,
80,-,Peter Fox,Dawn of the Dawn,-,35,1,,,,
81,-,Apache 207,Bläulich,-,1,92,75,2020-07-12,75,2020-07-12
82,-,MERO & Marlo,Favorites,-,34,1,,,,
83,up,Samra,Nie wieder Tilidin,87,83,2,,,,
84,-,Bausa & Chapo102,Tut mir nicht leid,-,39,1,,,,
85,up,Montez,Jeden Tag mehr,96,21,11,,,,
86,down,Drake,Search & Rescue,65,6,8,,,,
87,-,BILLA JOE & Geenaro & Ghana Beats,jeremy fragrance,-,49,1,,,,
88,-,Faroon & reezy,Right now,-,75,1,,,,
89,-,Dardan,Manolo,-,57,1,,,,
90,-,Kollegah,LORDAURA,-,90,1,,,,
91,down,Shindy,GELD MACHEN JUNG,88,4,9,,,,
92,down,Samra,95 BPM ll,89,89,2,,,,
93,up,Miksu / Macloud & T-Low,Sehnsucht,93,1,64,,,,
94,down,50 Cent,In Da Club,90,26,55,,,,
95,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,80,1,,,,
96,-,CIVO,Regen am Strand,-,68,1,,,,
97,down,RAF Camora & Luciano,2CB,92,1,81,,,,
98,-,makko,Erzfeind,-,86,1,,,,
99,-,HoodBlaq,YOUNG G,-,99,1,,,,
100,down,reezy,DRIPPED OUT IN DESIGNER,39,39,3,,,,
