Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pashanim,Airwaves,2,1,3,,,,
2,up,Bonez MC,Roadrunner,32,2,2,84,2020-05-31,84,2020-05-31
3,down,Apache 207,Fame,1,1,4,65,2020-05-17,65,2020-05-17
4,up,Capital Bra,Komm komm,30,4,2,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,7,79,2020-04-19,1,2020-07-05
6,down,Ufo361,Emotions,3,1,6,91,2020-05-03,91,2020-05-03
7,down,Capital Bra & Loredana,Nicht verdient,4,1,5,56,2020-05-10,56,2020-05-10
8,up,Dardan,FAVELA,65,8,2,,,,
9,down,6ix9ine,GOOBA,7,3,4,100,2020-05-10,2,2020-05-17
10,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,6,6,3,,,,
11,up,Drake,Toosie Slide,11,1,9,65,2020-04-05,2,2020-04-26
12,down,Luciano,Maison,8,8,3,,,,
13,down,Shirin David,90-60-111,10,2,6,,,,
14,up,badmómzjay,Rollercoaster,69,14,2,,,,
15,down,Haftbefehl,Conan x Xenia,9,5,4,,,,
16,down,Apache 207,Roller,14,1,30,87,2019-11-10,75,2019-11-17
17,down,Luciano,Late Night,12,3,5,,,,
18,down,CÉLINE,Tränen aus Kajal,16,7,9,,,,
19,down,Samra,BaeBae,15,1,8,,,,
20,down,Nimo & Rina,Trendsetter,13,6,5,,,,
21,up,Dardan & Monet192,H <3 T E L,22,1,11,,,,
22,down,Shindy,What's Luv,19,2,9,,,,
23,down,Jalil & Samra,45,18,18,3,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),27,16,12,100,2020-03-01,7,2020-04-26
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,20,6,6,65,2020-04-26,1,2020-05-03
26,down,Symba,Angels Sippen,24,4,10,,,,
27,down,Jamule,Scheiss drauf,17,11,4,,,,
28,down,Apache 207,200 km/h,26,3,30,,,,
29,up,Pashanim,Hauseingang,34,29,23,,,,
30,down,reezy,EXCEL,21,10,5,,,,
31,down,Fero47,Anders,23,23,3,,,,
32,down,"Zuna, Loredana & SRNO",Du bist mein,29,1,10,,,,
33,up,FOURTY & Monet192,WIEDER MAL,86,33,2,,,,
34,down,Kontra K,Namen,25,8,5,,,,
35,up,Roddy Ricch,The Box,37,7,23,91,2019-12-08,2,2020-02-16
36,up,Jack Harlow,Whats Poppin,36,33,9,76,2020-03-22,37,2020-04-19
37,-,SHIRIN DAVID,Hoes Up G's Down,-,7,1,,,,
38,down,MoTrip,Wenn du mich liebst,31,31,3,,,,
39,down,Samra & Capital Bra,365 Tage,28,3,7,,,,
40,up,Bonez MC,Shotz Fired,40,3,8,,,,
41,up,FOURTY,WEISSER RAUCH,58,32,2,,,,
42,up,"Capital Bra, Samra & LEA",110,47,6,30,,,,
43,up,Ra'is,Track10,84,43,2,,,,
44,-,KC Rebell & Summer Cem,FLY,-,2,1,,,,
45,up,BHZ,Flasche Luft,76,10,9,,,,
46,up,Bozza,Schon wieder,85,46,2,,,,
47,down,Dardan & Veysel,VIELE,33,9,5,,,,
48,up,NGEE,Kinder der Straße,49,37,5,,,,
49,up,BHZ,Muddy,89,49,2,,,,
50,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,1,,,,
51,up,Sinan-G,Rückspiegel,88,51,2,,,,
52,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),92,52,2,39,2020-05-31,39,2020-05-31
53,down,Apache 207,Wieso tust Du dir das an?,46,2,30,,,,
54,up,Capital Bra & Samra,Tilidin,55,21,30,,,,
55,-,KALIM & Ufo361,SKRR,-,9,1,,,,
56,down,Ufo361,Allein sein,39,2,10,,,,
57,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),42,1,20,83,2020-01-26,83,2020-01-26
58,-,MERO,Bogota,-,12,1,,,,
59,down,Dardan,WIE LANG?????????,44,4,7,,,,
60,down,Post Malone,Circles,57,20,30,2,2019-10-06,2,2019-10-06
61,down,Drake,Chicago Freestyle (feat. Giveon),43,19,5,92,2020-05-03,26,2020-05-10
62,-,Farid Bang,Genkidama 12,-,11,1,,,,
63,down,Ufo361,Final Fantasy,38,5,7,,,,
64,down,Apache 207,Matrix,50,1,14,,,,
65,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),91,65,2,46,2020-05-31,46,2020-05-31
66,-,reezy,SANDMANN,-,10,1,,,,
67,down,Juju,Vermissen (feat. Henning May),53,18,30,,,,
68,down,Megan Thee Stallion,Savage,51,20,10,61,2020-03-22,14,2020-04-19
69,up,Gunna,TOP FLOOR (feat. Travis Scott),80,69,2,80,2020-05-31,80,2020-05-31
70,down,Future,Life Is Good (feat. Drake),48,3,21,86,2020-01-12,6,2020-01-19
71,down,Travis Scott,HIGHEST IN THE ROOM,56,16,30,35,2019-10-06,2,2019-10-13
72,-,Nimo & RAMO,ALLES ZU VIEL,-,15,1,,,,
73,-,Gringo & Capital Bra,Bam Bam,-,19,1,,,,
74,down,Samra,Weiss,54,1,17,,,,
75,-,Farid Bang,Genkidama 4,-,31,1,,,,
76,-,Farid Bang,Genkidama 9,-,45,1,,,,
77,-,CÉLINE,Wenn ich will,-,25,1,,,,
78,up,StaySolidRocky,Party Girl,96,36,3,86,2020-05-10,14,2020-06-14
79,-,Haftbefehl,Morgenstern,-,36,1,,,,
80,-,Monet192,"Kanak (feat. EREN CAN, BATU)",-,34,1,,,,
81,-,BHZ,Regen Prasselt,-,43,1,,,,
82,-,Manuellsen,Toss It,-,40,1,,,,
83,-,Farid Bang,Genkidama 3,-,73,1,,,,
84,-,Farid Bang,Genkidama 13,-,72,1,,,,
85,-,TheDoDo,Endorphine,-,55,1,,,,
86,-,Dú Maroc,Calle,-,86,1,,,,
87,-,Farid Bang,Genkidama 10,-,87,1,,,,
88,-,NGEE,Auf der Jagd,-,56,1,,,,
89,-,Farid Bang,Genkidama 6,-,89,1,,,,
90,-,BHZ,Bald Ist Es Vorbei,-,76,1,,,,
91,-,Farid Bang,Genkidama 14,-,91,1,,,,
92,down,Gunna,ARGENTINA,90,90,2,80,2020-05-24,80,2020-05-24
93,down,Gunna,WUNNA,75,75,2,91,2020-05-24,86,2020-05-31
94,down,badmómzjay,Move,64,12,8,,,,
95,down,Travis Scott,SICKO MODE,62,28,7,48,2020-04-26,9,2020-05-03
96,-,Farid Bang,NADOR CITY GANG,-,54,4,,,,
97,-,BHZ,Wedding Cake,-,97,1,,,,
98,-,MoTrip,So wie du bist (feat. Lary),-,98,1,,,,
99,down,MoTrip,Standort,94,94,2,,,,
100,down,Ali471,GOALGETTER,59,26,7,,,,
